Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2016-01-01,1,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2016:00:55:00
2016-01-01,1,BR4,4,21.800,140,155,15,15,N,0,N,01JAN2016:00:55:00
2016-01-01,1,BR4,3,20.520,120,140,20,20,N,0,N,01JAN2016:00:55:00
2016-01-01,1,BR4,2,19.190,90,120,30,30,N,0,N,01JAN2016:00:55:00
2016-01-01,1,BR4,1,18.150,50,90,40,40,N,0,N,01JAN2016:00:55:00
2016-01-01,1,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2016:00:55:00
2016-01-01,1,BR5,6,28.510,140,140,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR5,5,28.500,140,140,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR5,4,26.310,140,140,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR5,3,24.890,140,140,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR5,2,23.020,140,140,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR5,1,22.510,140,140,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2016:00:55:00
2016-01-01,1,GN1,2,161.800,391,400,9,9,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2016:00:55:00
2016-01-01,1,GN1,0,0.000,0,201,201,201,Y,201,Y,01JAN2016:00:55:00
2016-01-01,1,GN2,2,161.830,391,400,9,9,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,GN2,1,10.780,251,391,140,140,Y,140,Y,01JAN2016:00:55:00
2016-01-01,1,GN2,0,0.000,0,251,251,251,Y,251,Y,01JAN2016:00:55:00
2016-01-01,1,GN3,3,8.880,317,458,141,141,Y,141,Y,01JAN2016:00:55:00
2016-01-01,1,GN3,2,3.150,317,317,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,GN3,1,2.000,317,317,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,GN3,0,0.000,0,317,317,317,Y,317,Y,01JAN2016:00:55:00
2016-01-01,1,HRM,2,40.000,110,144,34,34,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,HRM,1,25.000,90,110,20,20,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2016:00:55:00
2016-01-01,1,KH1,6,57.000,395,395,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH1,5,56.000,395,395,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH1,4,55.000,395,395,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH1,3,13.540,383,395,12,12,Y,12,Y,01JAN2016:00:55:00
2016-01-01,1,KH1,2,13.190,360,383,23,23,Y,23,Y,01JAN2016:00:55:00
2016-01-01,1,KH1,1,13.030,310,360,50,50,Y,50,N,01JAN2016:00:55:00
2016-01-01,1,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2016:00:55:00
2016-01-01,1,KH2,6,55.000,383,383,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH2,5,13.170,360,383,23,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH2,4,13.010,322,360,38,21,Y,21,Y,01JAN2016:00:55:00
2016-01-01,1,KH2,3,12.810,310,322,12,12,Y,12,Y,01JAN2016:00:55:00
2016-01-01,1,KH2,2,12.000,310,310,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH2,1,11.690,310,310,0,0,N,0,N,01JAN2016:00:55:00
2016-01-01,1,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2016:00:55:00
2016-01-01,1,KH3,3,8.890,298,420,122,122,Y,122,Y,01JAN2016:00:55:00
2016-01-01,1,KH3,2,3.100,298,298,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH3,1,2.000,298,298,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,KH3,0,0.000,0,298,298,298,Y,298,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,6,999.650,280,280,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,5,998.620,280,280,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,4,997.470,280,280,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,3,21.370,250,280,30,30,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,2,17.290,200,250,50,50,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,1,14.240,154,200,46,46,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2016:00:55:00
2016-01-01,1,SD2,6,999.540,280,280,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD2,5,998.500,280,280,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD2,4,997.410,280,280,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD2,3,921.360,250,280,30,30,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD2,2,917.020,200,250,50,50,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD2,1,14.000,200,200,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD2,0,0.000,0,200,200,200,Y,200,N,01JAN2016:00:55:00
2016-01-01,1,SD3,6,999.920,368,368,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD3,5,22.830,353,368,15,15,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD3,4,20.690,300,353,53,53,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD3,3,19.660,250,300,50,50,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD3,2,18.640,200,250,50,50,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD3,1,17.540,200,200,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD3,0,0.000,0,200,200,200,Y,200,N,01JAN2016:00:55:00
2016-01-01,1,SD4,6,999.790,406,406,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD4,5,940.000,353,406,53,53,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD4,4,921.000,300,353,53,53,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD4,3,920.000,280,300,20,20,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD4,2,918.150,253,280,27,27,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD4,1,37.740,200,253,53,53,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD4,0,0.000,0,200,200,200,Y,200,N,01JAN2016:00:55:00
2016-01-01,1,SD5,6,999.970,406,406,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD5,5,45.000,406,406,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD5,4,36.970,353,406,53,53,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD5,3,11.070,303,353,50,50,Y,50,Y,01JAN2016:00:55:00
2016-01-01,1,SD5,2,11.060,230,303,73,73,Y,73,Y,01JAN2016:00:55:00
2016-01-01,1,SD5,1,11.040,150,230,80,80,Y,80,Y,01JAN2016:00:55:00
2016-01-01,1,SD5,0,0.000,0,150,150,150,Y,150,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,6,999.000,401,401,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,5,21.000,401,401,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,4,13.670,357,401,44,44,Y,44,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,3,12.700,300,357,57,57,Y,57,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,2,12.600,250,300,50,50,Y,50,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,1,11.110,250,250,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SD6,0,0.000,0,250,250,250,Y,250,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,6,22.920,365,390,25,20,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,5,20.830,330,365,35,35,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,4,18.820,312,330,18,18,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,3,16.760,250,312,62,62,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,2,14.260,200,250,50,50,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,1,12.250,200,200,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH1,0,0.000,0,200,200,200,Y,200,N,01JAN2016:00:55:00
2016-01-01,1,SH2,6,23.870,365,390,25,25,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH2,5,21.810,330,365,35,35,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH2,4,19.540,312,330,18,18,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH2,3,16.290,250,312,62,62,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH2,2,15.280,200,250,50,50,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH2,1,13.160,200,200,0,0,N,0,Y,01JAN2016:00:55:00
2016-01-01,1,SH2,0,0.000,0,200,200,200,Y,200,N,01JAN2016:00:55:00
2016-01-01,2,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2016:01:55:00
2016-01-01,2,BR4,4,21.800,140,155,15,15,N,0,N,01JAN2016:01:55:00
2016-01-01,2,BR4,3,20.520,120,140,20,20,N,0,N,01JAN2016:01:55:00
2016-01-01,2,BR4,2,19.190,90,120,30,30,N,0,N,01JAN2016:01:55:00
2016-01-01,2,BR4,1,18.150,50,90,40,40,N,0,N,01JAN2016:01:55:00
2016-01-01,2,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2016:01:55:00
2016-01-01,2,BR5,6,28.510,385,385,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR5,5,28.500,385,385,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR5,4,26.310,385,385,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR5,3,24.890,385,385,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR5,2,23.020,385,385,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR5,1,22.510,140,385,245,245,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2016:01:55:00
2016-01-01,2,GN1,2,161.800,391,400,9,9,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2016:01:55:00
2016-01-01,2,GN1,0,0.000,0,201,201,201,Y,201,Y,01JAN2016:01:55:00
2016-01-01,2,GN2,2,161.830,391,400,9,9,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,GN2,1,10.780,251,391,140,140,Y,140,Y,01JAN2016:01:55:00
2016-01-01,2,GN2,0,0.000,0,251,251,251,Y,251,Y,01JAN2016:01:55:00
2016-01-01,2,GN3,3,8.880,317,458,141,141,Y,141,Y,01JAN2016:01:55:00
2016-01-01,2,GN3,2,3.150,317,317,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,GN3,1,2.000,317,317,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,GN3,0,0.000,0,317,317,317,Y,317,Y,01JAN2016:01:55:00
2016-01-01,2,HRM,2,40.000,110,144,34,34,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,HRM,1,25.000,90,110,20,20,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2016:01:55:00
2016-01-01,2,KH1,6,57.000,395,395,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH1,5,56.000,395,395,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH1,4,55.000,395,395,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH1,3,13.540,383,395,12,12,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH1,2,13.190,360,383,23,23,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH1,1,13.030,310,360,50,50,N,0,N,01JAN2016:01:55:00
2016-01-01,2,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2016:01:55:00
2016-01-01,2,KH2,6,55.000,383,383,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH2,5,13.170,360,383,23,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH2,4,13.010,322,360,38,21,Y,21,Y,01JAN2016:01:55:00
2016-01-01,2,KH2,3,12.810,310,322,12,12,Y,12,Y,01JAN2016:01:55:00
2016-01-01,2,KH2,2,12.000,310,310,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH2,1,11.690,310,310,0,0,N,0,N,01JAN2016:01:55:00
2016-01-01,2,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2016:01:55:00
2016-01-01,2,KH3,3,8.890,298,420,122,122,Y,122,Y,01JAN2016:01:55:00
2016-01-01,2,KH3,2,3.100,298,298,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH3,1,2.000,298,298,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,KH3,0,0.000,0,298,298,298,Y,298,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,6,999.870,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,5,998.760,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,4,997.420,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,3,21.370,250,280,30,30,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,2,17.290,200,250,50,50,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,1,14.240,154,200,46,46,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2016:01:55:00
2016-01-01,2,SD2,6,999.880,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD2,5,998.810,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD2,4,997.730,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD2,3,21.360,250,280,30,30,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD2,2,17.020,200,250,50,50,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD2,1,14.000,154,200,46,46,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2016:01:55:00
2016-01-01,2,SD3,6,999.870,368,368,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD3,5,22.830,353,368,15,15,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD3,4,20.690,300,353,53,53,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD3,3,19.660,250,300,50,50,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD3,2,18.640,200,250,50,50,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD3,1,17.540,200,200,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD3,0,0.000,0,200,200,200,Y,200,N,01JAN2016:01:55:00
2016-01-01,2,SD4,6,999.790,406,406,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD4,5,940.000,353,406,53,53,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD4,4,921.000,300,353,53,53,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD4,3,920.000,280,300,20,20,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD4,2,918.000,253,280,27,27,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD4,1,37.740,200,253,53,53,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD4,0,0.000,0,200,200,200,Y,200,N,01JAN2016:01:55:00
2016-01-01,2,SD5,6,999.970,406,406,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD5,5,45.000,406,406,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD5,4,36.970,353,406,53,53,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD5,3,11.070,303,353,50,50,Y,50,Y,01JAN2016:01:55:00
2016-01-01,2,SD5,2,11.060,230,303,73,73,Y,73,Y,01JAN2016:01:55:00
2016-01-01,2,SD5,1,11.040,150,230,80,80,Y,80,Y,01JAN2016:01:55:00
2016-01-01,2,SD5,0,0.000,0,150,150,150,Y,150,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,6,999.000,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,5,21.000,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,4,13.670,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,3,12.700,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,2,12.600,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,1,11.110,280,280,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SD6,0,0.000,0,280,280,280,Y,280,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,6,22.920,365,390,25,20,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,5,20.830,330,365,35,35,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,4,18.820,312,330,18,18,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,3,16.760,250,312,62,62,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,2,14.260,200,250,50,50,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,1,12.250,200,200,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH1,0,0.000,0,200,200,200,Y,200,N,01JAN2016:01:55:00
2016-01-01,2,SH2,6,23.870,365,390,25,25,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH2,5,21.810,330,365,35,35,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH2,4,19.540,312,330,18,18,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH2,3,16.290,250,312,62,62,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH2,2,15.280,200,250,50,50,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH2,1,13.160,200,200,0,0,N,0,Y,01JAN2016:01:55:00
2016-01-01,2,SH2,0,0.000,0,200,200,200,Y,200,N,01JAN2016:01:55:00
2016-01-01,3,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2016:02:55:05
2016-01-01,3,BR4,4,21.800,140,155,15,15,N,0,N,01JAN2016:02:55:05
2016-01-01,3,BR4,3,20.520,120,140,20,20,N,0,N,01JAN2016:02:55:05
2016-01-01,3,BR4,2,19.190,90,120,30,30,N,0,N,01JAN2016:02:55:05
2016-01-01,3,BR4,1,18.150,90,90,0,0,N,0,N,01JAN2016:02:55:05
2016-01-01,3,BR4,0,0.000,0,90,90,90,Y,90,N,01JAN2016:02:55:05
2016-01-01,3,BR5,6,28.510,385,385,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR5,5,28.500,385,385,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR5,4,26.310,385,385,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR5,3,24.890,385,385,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR5,2,23.020,385,385,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR5,1,22.510,140,385,245,245,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,BR5,0,0.000,0,140,140,140,Y,140,N,01JAN2016:02:55:05
2016-01-01,3,GN1,2,161.800,391,400,9,9,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,GN1,1,10.780,201,391,190,190,Y,190,Y,01JAN2016:02:55:05
2016-01-01,3,GN1,0,0.000,0,201,201,201,Y,201,Y,01JAN2016:02:55:05
2016-01-01,3,GN2,2,161.830,391,400,9,9,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,GN2,1,10.780,251,391,140,140,Y,140,Y,01JAN2016:02:55:05
2016-01-01,3,GN2,0,0.000,0,251,251,251,Y,251,Y,01JAN2016:02:55:05
2016-01-01,3,GN3,3,8.880,317,458,141,141,Y,141,Y,01JAN2016:02:55:05
2016-01-01,3,GN3,2,3.150,317,317,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,GN3,1,2.000,317,317,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,GN3,0,0.000,0,317,317,317,Y,317,Y,01JAN2016:02:55:05
2016-01-01,3,HRM,2,40.000,110,144,34,34,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,HRM,1,25.000,90,110,20,20,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2016:02:55:05
2016-01-01,3,KH1,6,57.000,395,395,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH1,5,56.000,395,395,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH1,4,55.000,395,395,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH1,3,13.540,383,395,12,12,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH1,2,13.190,360,383,23,23,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH1,1,13.030,310,360,50,50,N,0,N,01JAN2016:02:55:05
2016-01-01,3,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2016:02:55:05
2016-01-01,3,KH2,6,55.000,383,383,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH2,5,13.170,360,383,23,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH2,4,13.010,322,360,38,21,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH2,3,12.810,310,322,12,12,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH2,2,12.000,310,310,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH2,1,11.690,310,310,0,0,N,0,N,01JAN2016:02:55:05
2016-01-01,3,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2016:02:55:05
2016-01-01,3,KH3,3,8.890,298,420,122,122,Y,122,Y,01JAN2016:02:55:05
2016-01-01,3,KH3,2,3.100,298,298,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH3,1,2.000,298,298,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,KH3,0,0.000,0,298,298,298,Y,298,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,6,999.840,280,280,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,5,998.590,280,280,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,4,997.360,280,280,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,3,21.370,250,280,30,30,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,2,17.290,200,250,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,1,14.240,154,200,46,46,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD1,0,0.000,0,154,154,154,Y,154,N,01JAN2016:02:55:05
2016-01-01,3,SD2,6,999.720,280,280,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD2,5,998.590,280,280,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD2,4,997.110,280,280,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD2,3,21.360,250,280,30,30,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD2,2,17.020,200,250,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD2,1,14.000,154,200,46,46,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2016:02:55:05
2016-01-01,3,SD3,6,999.920,368,368,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD3,5,22.830,353,368,15,15,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD3,4,20.690,300,353,53,53,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD3,3,19.660,250,300,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD3,2,18.640,200,250,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD3,1,17.540,200,200,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD3,0,0.000,0,200,200,200,Y,200,N,01JAN2016:02:55:05
2016-01-01,3,SD4,6,999.790,406,406,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD4,5,37.740,353,406,53,53,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD4,4,20.410,300,353,53,53,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD4,3,19.390,250,300,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD4,2,18.150,200,250,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD4,1,17.060,200,200,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD4,0,0.000,0,200,200,200,Y,200,N,01JAN2016:02:55:05
2016-01-01,3,SD5,6,999.970,406,406,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD5,5,45.000,406,406,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD5,4,36.970,353,406,53,53,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD5,3,11.070,303,353,50,50,Y,50,Y,01JAN2016:02:55:05
2016-01-01,3,SD5,2,11.060,230,303,73,73,Y,73,Y,01JAN2016:02:55:05
2016-01-01,3,SD5,1,11.040,150,230,80,80,Y,80,Y,01JAN2016:02:55:05
2016-01-01,3,SD5,0,0.000,0,150,150,150,Y,150,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,6,999.000,401,401,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,5,21.000,401,401,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,4,13.670,357,401,44,44,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,3,12.700,300,357,57,57,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,2,12.600,250,300,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,1,11.110,250,250,0,0,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SD6,0,0.000,0,250,250,250,Y,250,Y,01JAN2016:02:55:05
2016-01-01,3,SH1,6,22.920,365,390,25,20,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SH1,5,20.830,330,365,35,35,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SH1,4,18.820,312,330,18,18,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SH1,3,16.760,250,312,62,62,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SH1,2,14.260,200,250,50,50,N,0,Y,01JAN2016:02:55:05
2016-01-01,3,SH1,1,12.250,200,200,0,0,N,0,Y,01JAN2016:02:55:05
