Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2012-01-01,1,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR3,5,673.190,149,149,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR3,4,652.180,149,149,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR3,3,25.000,147,149,2,2,Y,2,Y,01JAN2012:00:55:00
2012-01-01,1,BR3,2,17.890,120,147,27,27,Y,27,Y,01JAN2012:00:55:00
2012-01-01,1,BR3,1,14.720,90,120,30,30,Y,30,Y,01JAN2012:00:55:00
2012-01-01,1,BR3,0,0.000,0,90,90,90,Y,90,N,01JAN2012:00:55:00
2012-01-01,1,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR4,5,673.190,155,155,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR4,4,652.180,155,155,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2012:00:55:00
2012-01-01,1,BR4,2,18.020,120,147,27,27,Y,27,Y,01JAN2012:00:55:00
2012-01-01,1,BR4,1,14.850,90,120,30,30,Y,30,Y,01JAN2012:00:55:00
2012-01-01,1,BR4,0,0.000,0,90,90,90,Y,90,N,01JAN2012:00:55:00
2012-01-01,1,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,BR5,5,34.910,368,385,17,17,Y,17,Y,01JAN2012:00:55:00
2012-01-01,1,BR5,4,18.150,330,368,38,38,Y,38,Y,01JAN2012:00:55:00
2012-01-01,1,BR5,3,14.980,290,330,40,40,Y,40,Y,01JAN2012:00:55:00
2012-01-01,1,BR5,2,14.330,250,290,40,40,Y,40,Y,01JAN2012:00:55:00
2012-01-01,1,BR5,1,14.200,200,250,50,50,Y,50,Y,01JAN2012:00:55:00
2012-01-01,1,BR5,0,0.000,0,200,200,200,Y,200,N,01JAN2012:00:55:00
2012-01-01,1,GN1,5,14.170,381,390,9,9,Y,9,Y,01JAN2012:00:55:00
2012-01-01,1,GN1,4,11.110,340,381,41,41,Y,41,Y,01JAN2012:00:55:00
2012-01-01,1,GN1,3,11.090,290,340,50,50,Y,50,Y,01JAN2012:00:55:00
2012-01-01,1,GN1,2,10.800,250,290,40,40,Y,40,Y,01JAN2012:00:55:00
2012-01-01,1,GN1,1,10.780,200,250,50,50,Y,50,Y,01JAN2012:00:55:00
2012-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2012:00:55:00
2012-01-01,1,GN2,6,950.000,390,400,10,10,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,GN2,5,14.180,381,390,9,9,Y,9,Y,01JAN2012:00:55:00
2012-01-01,1,GN2,4,11.100,340,381,41,41,Y,41,Y,01JAN2012:00:55:00
2012-01-01,1,GN2,3,11.080,290,340,50,50,Y,50,Y,01JAN2012:00:55:00
2012-01-01,1,GN2,2,10.800,250,290,40,40,Y,40,Y,01JAN2012:00:55:00
2012-01-01,1,GN2,1,10.780,200,250,50,50,Y,50,Y,01JAN2012:00:55:00
2012-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2012:00:55:00
2012-01-01,1,HRM,1,35.280,90,144,54,54,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,6,999.990,350,350,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,5,673.190,350,350,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,4,652.180,350,350,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,3,88.000,350,350,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,2,15.110,350,350,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,1,14.460,350,350,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH1,0,0.000,0,350,350,350,Y,350,N,01JAN2012:00:55:00
2012-01-01,1,KH2,6,999.990,360,360,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH2,5,673.190,360,360,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH2,4,652.180,360,360,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH2,3,88.000,360,360,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH2,2,15.240,350,360,10,10,Y,10,Y,01JAN2012:00:55:00
2012-01-01,1,KH2,1,14.590,310,350,40,40,Y,40,Y,01JAN2012:00:55:00
2012-01-01,1,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2012:00:55:00
2012-01-01,1,KH3,4,30.000,450,450,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH3,3,18.000,450,450,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,KH3,2,10.810,390,450,60,60,Y,60,Y,01JAN2012:00:55:00
2012-01-01,1,KH3,1,10.500,253,390,137,137,Y,137,Y,01JAN2012:00:55:00
2012-01-01,1,KH3,0,0.000,0,253,253,253,Y,253,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,6,60.600,353,353,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,5,46.510,353,353,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,4,45.420,353,353,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,3,30.330,320,353,33,33,Y,33,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,2,18.240,300,320,20,20,Y,20,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,1,14.150,280,300,20,20,Y,20,Y,01JAN2012:00:55:00
2012-01-01,1,SD3,0,0.000,0,280,280,280,Y,280,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,6,35.510,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,5,34.420,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,4,33.330,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,3,32.240,353,406,53,53,Y,53,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,2,24.000,300,353,53,53,Y,53,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,1,15.060,280,300,20,20,Y,20,Y,01JAN2012:00:55:00
2012-01-01,1,SD4,0,0.000,0,280,280,280,Y,280,Y,01JAN2012:00:55:00
2012-01-01,1,SD5,6,991.500,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD5,5,975.130,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD5,4,250.000,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD5,3,31.150,406,406,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD5,2,24.130,353,406,53,53,Y,53,N,01JAN2012:00:55:00
2012-01-01,1,SD5,1,18.190,353,353,0,0,N,0,N,01JAN2012:00:55:00
2012-01-01,1,SD5,0,0.000,0,353,353,288,Y,288,N,01JAN2012:00:55:00
2012-01-01,1,SD6,6,998.520,377,377,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD6,5,986.750,377,377,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD6,4,90.000,377,377,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD6,3,34.110,377,377,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SD6,2,18.200,377,377,0,0,N,0,N,01JAN2012:00:55:00
2012-01-01,1,SD6,1,17.330,377,377,0,0,N,0,N,01JAN2012:00:55:00
2012-01-01,1,SD6,0,0.000,0,377,377,377,Y,377,N,01JAN2012:00:55:00
2012-01-01,1,SH1,6,30.600,365,390,25,25,Y,25,Y,01JAN2012:00:55:00
2012-01-01,1,SH1,5,25.510,330,365,35,35,Y,35,Y,01JAN2012:00:55:00
2012-01-01,1,SH1,4,17.420,312,330,18,18,Y,18,Y,01JAN2012:00:55:00
2012-01-01,1,SH1,3,15.330,250,312,62,62,Y,62,Y,01JAN2012:00:55:00
2012-01-01,1,SH1,2,12.240,200,250,50,50,Y,50,Y,01JAN2012:00:55:00
2012-01-01,1,SH1,1,11.150,135,200,65,65,Y,65,Y,01JAN2012:00:55:00
2012-01-01,1,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,6,31.510,365,390,25,25,Y,25,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,5,26.420,330,365,35,35,Y,35,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,4,18.330,312,330,18,18,Y,18,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,3,16.240,312,312,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,2,13.150,312,312,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,1,12.060,312,312,0,0,N,0,Y,01JAN2012:00:55:00
2012-01-01,1,SH2,0,0.000,0,312,312,312,Y,312,Y,01JAN2012:00:55:00
2012-01-01,2,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR3,5,673.190,149,149,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR3,4,652.180,149,149,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR3,3,25.000,147,149,2,2,Y,2,Y,01JAN2012:01:55:00
2012-01-01,2,BR3,2,17.890,120,147,27,27,Y,27,Y,01JAN2012:01:55:00
2012-01-01,2,BR3,1,14.720,90,120,30,30,Y,30,Y,01JAN2012:01:55:00
2012-01-01,2,BR3,0,0.000,0,90,90,90,Y,90,N,01JAN2012:01:55:00
2012-01-01,2,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR4,5,673.190,155,155,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR4,4,652.180,155,155,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2012:01:55:00
2012-01-01,2,BR4,2,18.020,120,147,27,27,Y,27,Y,01JAN2012:01:55:00
2012-01-01,2,BR4,1,14.850,90,120,30,30,Y,30,Y,01JAN2012:01:55:00
2012-01-01,2,BR4,0,0.000,0,90,90,90,Y,90,N,01JAN2012:01:55:00
2012-01-01,2,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR5,5,34.910,368,385,17,17,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,BR5,4,18.150,330,368,38,38,Y,38,Y,01JAN2012:01:55:00
2012-01-01,2,BR5,3,14.980,290,330,40,40,Y,40,Y,01JAN2012:01:55:00
2012-01-01,2,BR5,2,14.330,250,290,40,40,Y,40,Y,01JAN2012:01:55:00
2012-01-01,2,BR5,1,14.200,200,250,50,50,Y,50,Y,01JAN2012:01:55:00
2012-01-01,2,BR5,0,0.000,0,200,200,200,Y,200,N,01JAN2012:01:55:00
2012-01-01,2,GN1,5,14.170,381,390,9,9,Y,9,Y,01JAN2012:01:55:00
2012-01-01,2,GN1,4,11.110,340,381,41,41,Y,41,Y,01JAN2012:01:55:00
2012-01-01,2,GN1,3,11.090,290,340,50,50,Y,50,Y,01JAN2012:01:55:00
2012-01-01,2,GN1,2,10.800,250,290,40,40,Y,40,Y,01JAN2012:01:55:00
2012-01-01,2,GN1,1,10.780,200,250,50,50,Y,50,Y,01JAN2012:01:55:00
2012-01-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2012:01:55:00
2012-01-01,2,GN2,6,950.000,390,400,10,10,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,GN2,5,14.180,381,390,9,9,Y,9,Y,01JAN2012:01:55:00
2012-01-01,2,GN2,4,11.100,340,381,41,41,Y,41,Y,01JAN2012:01:55:00
2012-01-01,2,GN2,3,11.080,290,340,50,50,Y,50,Y,01JAN2012:01:55:00
2012-01-01,2,GN2,2,10.800,250,290,40,40,Y,40,Y,01JAN2012:01:55:00
2012-01-01,2,GN2,1,10.780,200,250,50,50,Y,50,Y,01JAN2012:01:55:00
2012-01-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2012:01:55:00
2012-01-01,2,HRM,1,35.280,90,144,54,54,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,6,999.990,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,5,673.190,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,4,652.180,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,3,88.000,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,2,15.110,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,1,14.460,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH1,0,0.000,0,360,360,360,Y,360,N,01JAN2012:01:55:00
2012-01-01,2,KH2,6,999.990,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH2,5,673.190,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH2,4,652.180,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH2,3,88.000,360,360,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH2,2,15.240,350,360,10,10,Y,10,Y,01JAN2012:01:55:00
2012-01-01,2,KH2,1,14.590,310,350,40,40,Y,40,Y,01JAN2012:01:55:00
2012-01-01,2,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2012:01:55:00
2012-01-01,2,KH3,4,30.000,450,450,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH3,3,18.000,450,450,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,KH3,2,10.810,390,450,60,60,Y,60,Y,01JAN2012:01:55:00
2012-01-01,2,KH3,1,10.500,253,390,137,137,Y,137,Y,01JAN2012:01:55:00
2012-01-01,2,KH3,0,0.000,0,253,253,253,Y,253,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,6,60.600,353,353,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,5,46.510,353,353,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,4,45.420,353,353,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,3,30.330,320,353,33,33,Y,33,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,2,18.240,300,320,20,20,Y,20,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,1,14.150,280,300,20,20,Y,20,Y,01JAN2012:01:55:00
2012-01-01,2,SD3,0,0.000,0,280,280,280,Y,280,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,6,35.510,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,5,34.420,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,4,33.330,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,3,32.240,353,406,53,53,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,2,24.000,300,353,53,53,Y,53,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,1,15.060,280,300,20,20,Y,20,Y,01JAN2012:01:55:00
2012-01-01,2,SD4,0,0.000,0,280,280,280,Y,280,Y,01JAN2012:01:55:00
2012-01-01,2,SD5,6,991.500,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD5,5,975.130,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD5,4,250.000,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD5,3,31.150,406,406,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD5,2,24.130,353,406,53,53,Y,53,N,01JAN2012:01:55:00
2012-01-01,2,SD5,1,18.190,353,353,0,0,N,0,N,01JAN2012:01:55:00
2012-01-01,2,SD5,0,0.000,0,353,353,278,Y,278,N,01JAN2012:01:55:00
2012-01-01,2,SD6,6,998.520,377,377,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD6,5,986.750,377,377,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD6,4,90.000,377,377,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD6,3,34.110,377,377,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SD6,2,18.200,377,377,0,0,N,0,N,01JAN2012:01:55:00
2012-01-01,2,SD6,1,17.330,377,377,0,0,N,0,N,01JAN2012:01:55:00
2012-01-01,2,SD6,0,0.000,0,377,377,377,Y,377,N,01JAN2012:01:55:00
2012-01-01,2,SH1,6,30.600,365,390,25,25,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SH1,5,25.510,330,365,35,35,Y,35,Y,01JAN2012:01:55:00
2012-01-01,2,SH1,4,17.420,312,330,18,18,Y,18,Y,01JAN2012:01:55:00
2012-01-01,2,SH1,3,15.330,250,312,62,62,Y,62,Y,01JAN2012:01:55:00
2012-01-01,2,SH1,2,12.240,200,250,50,50,Y,50,Y,01JAN2012:01:55:00
2012-01-01,2,SH1,1,11.150,135,200,65,65,Y,65,Y,01JAN2012:01:55:00
2012-01-01,2,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,6,31.510,365,390,25,25,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,5,26.420,330,365,35,35,Y,35,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,4,18.330,312,330,18,18,Y,18,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,3,16.240,312,312,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,2,13.150,312,312,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,1,12.060,312,312,0,0,N,0,Y,01JAN2012:01:55:00
2012-01-01,2,SH2,0,0.000,0,312,312,312,Y,312,Y,01JAN2012:01:55:00
2012-01-01,3,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR3,5,673.190,149,149,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR3,4,652.180,149,149,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR3,3,25.000,147,149,2,2,Y,2,Y,01JAN2012:02:55:00
2012-01-01,3,BR3,2,17.890,120,147,27,27,Y,27,Y,01JAN2012:02:55:00
2012-01-01,3,BR3,1,14.720,90,120,30,30,Y,30,Y,01JAN2012:02:55:00
2012-01-01,3,BR3,0,0.000,0,90,90,90,Y,90,N,01JAN2012:02:55:00
2012-01-01,3,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR4,5,673.190,155,155,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR4,4,652.180,155,155,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2012:02:55:00
2012-01-01,3,BR4,2,18.020,120,147,27,27,Y,27,Y,01JAN2012:02:55:00
2012-01-01,3,BR4,1,14.850,90,120,30,30,Y,30,Y,01JAN2012:02:55:00
2012-01-01,3,BR4,0,0.000,0,90,90,90,Y,90,N,01JAN2012:02:55:00
2012-01-01,3,BR5,6,999.990,350,350,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR5,5,34.910,350,350,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,BR5,4,18.150,330,350,20,20,Y,20,Y,01JAN2012:02:55:00
2012-01-01,3,BR5,3,14.980,290,330,40,40,Y,40,Y,01JAN2012:02:55:00
2012-01-01,3,BR5,2,14.330,250,290,40,40,Y,40,Y,01JAN2012:02:55:00
2012-01-01,3,BR5,1,14.200,200,250,50,50,Y,50,Y,01JAN2012:02:55:00
2012-01-01,3,BR5,0,0.000,0,200,200,200,Y,200,N,01JAN2012:02:55:00
2012-01-01,3,GN1,5,14.170,381,390,9,9,Y,9,Y,01JAN2012:02:55:00
2012-01-01,3,GN1,4,11.110,340,381,41,41,Y,41,Y,01JAN2012:02:55:00
2012-01-01,3,GN1,3,11.090,290,340,50,50,Y,50,Y,01JAN2012:02:55:00
2012-01-01,3,GN1,2,10.800,250,290,40,40,Y,40,Y,01JAN2012:02:55:00
2012-01-01,3,GN1,1,10.780,200,250,50,50,Y,50,Y,01JAN2012:02:55:00
2012-01-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2012:02:55:00
2012-01-01,3,GN2,6,950.000,390,400,10,10,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,GN2,5,14.180,381,390,9,9,Y,9,Y,01JAN2012:02:55:00
2012-01-01,3,GN2,4,11.100,340,381,41,41,Y,41,Y,01JAN2012:02:55:00
2012-01-01,3,GN2,3,11.080,290,340,50,50,Y,50,Y,01JAN2012:02:55:00
2012-01-01,3,GN2,2,10.800,250,290,40,40,Y,40,Y,01JAN2012:02:55:00
2012-01-01,3,GN2,1,10.780,200,250,50,50,Y,50,Y,01JAN2012:02:55:00
2012-01-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2012:02:55:00
2012-01-01,3,HRM,1,35.280,90,144,54,54,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,6,999.990,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,5,673.190,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,4,652.180,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,3,88.000,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,2,15.110,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,1,14.460,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH1,0,0.000,0,360,360,360,Y,360,N,01JAN2012:02:55:00
2012-01-01,3,KH2,6,999.990,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH2,5,673.190,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH2,4,652.180,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH2,3,88.000,360,360,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH2,2,15.240,350,360,10,10,Y,10,Y,01JAN2012:02:55:00
2012-01-01,3,KH2,1,14.590,310,350,40,40,Y,40,Y,01JAN2012:02:55:00
2012-01-01,3,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2012:02:55:00
2012-01-01,3,KH3,4,30.000,450,450,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH3,3,18.000,450,450,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,KH3,2,10.810,390,450,60,60,Y,60,Y,01JAN2012:02:55:00
2012-01-01,3,KH3,1,10.500,253,390,137,137,Y,137,Y,01JAN2012:02:55:00
2012-01-01,3,KH3,0,0.000,0,253,253,253,Y,253,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,6,60.600,353,353,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,5,46.510,353,353,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,4,45.420,353,353,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,3,30.330,320,353,33,33,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,2,18.240,300,320,20,20,Y,20,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,1,14.150,280,300,20,20,Y,20,Y,01JAN2012:02:55:00
2012-01-01,3,SD3,0,0.000,0,280,280,280,Y,280,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,6,35.510,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,5,34.420,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,4,33.330,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,3,32.240,353,406,53,53,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,2,24.000,300,353,53,53,Y,53,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,1,15.060,280,300,20,20,Y,20,Y,01JAN2012:02:55:00
2012-01-01,3,SD4,0,0.000,0,280,280,280,Y,280,Y,01JAN2012:02:55:00
2012-01-01,3,SD5,6,991.500,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD5,5,975.130,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD5,4,250.000,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD5,3,31.150,406,406,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD5,2,24.130,353,406,53,53,Y,53,N,01JAN2012:02:55:00
2012-01-01,3,SD5,1,18.190,353,353,0,0,N,0,N,01JAN2012:02:55:00
2012-01-01,3,SD5,0,0.000,0,353,353,298,Y,298,N,01JAN2012:02:55:00
2012-01-01,3,SD6,6,998.520,377,377,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD6,5,986.750,377,377,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD6,4,90.000,377,377,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD6,3,34.110,377,377,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SD6,2,18.200,377,377,0,0,N,0,N,01JAN2012:02:55:00
2012-01-01,3,SD6,1,17.330,377,377,0,0,N,0,N,01JAN2012:02:55:00
2012-01-01,3,SD6,0,0.000,0,377,377,377,Y,377,N,01JAN2012:02:55:00
2012-01-01,3,SH1,6,30.600,365,390,25,25,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SH1,5,25.510,330,365,35,35,Y,35,Y,01JAN2012:02:55:00
2012-01-01,3,SH1,4,17.420,312,330,18,18,Y,18,Y,01JAN2012:02:55:00
2012-01-01,3,SH1,3,15.330,250,312,62,62,Y,62,Y,01JAN2012:02:55:00
2012-01-01,3,SH1,2,12.240,200,250,50,50,Y,50,Y,01JAN2012:02:55:00
2012-01-01,3,SH1,1,11.150,135,200,65,65,Y,65,Y,01JAN2012:02:55:00
2012-01-01,3,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,6,31.510,365,390,25,25,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,5,26.420,330,365,35,35,Y,35,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,4,18.330,312,330,18,18,Y,18,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,3,16.240,312,312,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,2,13.150,312,312,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,1,12.060,312,312,0,0,N,0,Y,01JAN2012:02:55:00
2012-01-01,3,SH2,0,0.000,0,312,312,312,Y,312,Y,01JAN2012:02:55:00
2012-01-01,4,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2012:03:55:00
2012-01-01,4,BR3,5,673.190,149,149,0,0,N,0,Y,01JAN2012:03:55:00
2012-01-01,4,BR3,4,652.180,149,149,0,0,N,0,Y,01JAN2012:03:55:00
