Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2010-01-01,1,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR3,5,900.000,149,149,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR3,4,465.000,149,149,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR3,3,25.000,147,149,2,2,Y,2,Y,01JAN2010:00:55:10
2010-01-01,1,BR3,2,14.640,147,147,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR3,1,12.980,147,147,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR3,0,0.000,0,147,147,147,Y,147,N,01JAN2010:00:55:10
2010-01-01,1,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2010:00:55:10
2010-01-01,1,BR4,2,22.870,120,147,27,27,Y,27,Y,01JAN2010:00:55:10
2010-01-01,1,BR4,1,12.950,100,120,20,20,Y,20,Y,01JAN2010:00:55:10
2010-01-01,1,BR4,0,0.000,0,100,100,100,Y,100,N,01JAN2010:00:55:10
2010-01-01,1,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR5,5,900.000,385,385,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR5,4,25.000,368,385,17,17,Y,17,Y,01JAN2010:00:55:10
2010-01-01,1,BR5,3,22.920,310,368,58,58,Y,58,Y,01JAN2010:00:55:10
2010-01-01,1,BR5,2,13.000,310,310,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,BR5,1,12.940,250,310,60,60,Y,60,Y,01JAN2010:00:55:10
2010-01-01,1,BR5,0,0.000,0,250,250,250,Y,250,N,01JAN2010:00:55:10
2010-01-01,1,GN1,2,12.830,381,390,9,9,Y,9,Y,01JAN2010:00:55:10
2010-01-01,1,GN1,1,7.850,200,381,181,181,Y,181,Y,01JAN2010:00:55:10
2010-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2010:00:55:10
2010-01-01,1,GN2,2,12.840,381,390,9,9,Y,9,Y,01JAN2010:00:55:10
2010-01-01,1,GN2,1,7.850,200,381,181,181,Y,181,Y,01JAN2010:00:55:10
2010-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2010:00:55:10
2010-01-01,1,GN3,3,12.670,450,450,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,GN3,2,12.660,450,450,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,GN3,1,6.500,216,450,234,234,Y,234,Y,01JAN2010:00:55:10
2010-01-01,1,GN3,4,0.000,216,216,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,GN3,0,0.000,0,216,216,216,Y,216,Y,01JAN2010:00:55:10
2010-01-01,1,HRM,1,0.100,90,125,35,35,Y,35,Y,01JAN2010:00:55:10
2010-01-01,1,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,6,999.990,337,337,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,5,900.000,337,337,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,4,465.000,337,337,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,3,120.000,337,337,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,2,110.000,337,337,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,1,12.930,310,337,27,27,Y,27,Y,01JAN2010:00:55:10
2010-01-01,1,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2010:00:55:10
2010-01-01,1,SD1,6,55.000,260,260,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD1,5,44.000,260,260,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD1,4,39.710,260,260,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD1,3,28.730,240,260,20,20,Y,20,Y,01JAN2010:00:55:10
2010-01-01,1,SD1,2,24.010,220,240,20,20,Y,20,Y,01JAN2010:00:55:10
2010-01-01,1,SD1,1,22.990,200,220,20,20,Y,20,Y,01JAN2010:00:55:10
2010-01-01,1,SD1,0,0.000,0,200,200,200,Y,200,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,6,45.870,260,260,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,5,40.060,260,260,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,4,30.680,250,260,10,10,Y,10,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,3,24.770,230,250,20,20,Y,20,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,2,23.220,200,230,30,30,Y,30,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,1,14.350,154,200,46,46,Y,46,Y,01JAN2010:00:55:10
2010-01-01,1,SD2,0,0.000,0,154,154,154,Y,154,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,6,62.000,315,315,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,5,61.000,315,315,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,4,50.000,315,315,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,3,46.560,315,315,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,2,38.790,305,315,10,10,Y,10,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,1,17.050,305,305,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD3,0,0.000,0,305,305,305,Y,305,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,6,66.060,360,360,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,5,63.210,360,360,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,4,35.990,350,360,10,10,Y,10,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,3,18.000,350,350,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,2,16.000,350,350,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,1,12.000,350,350,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD4,0,0.000,0,350,350,350,Y,350,Y,01JAN2010:00:55:10
2010-01-01,1,SD5,6,68.000,353,353,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD5,5,27.660,353,353,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD5,4,27.550,353,353,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD5,3,11.000,353,353,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD5,2,9.810,353,353,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD5,1,9.430,353,353,0,0,N,0,N,01JAN2010:00:55:10
2010-01-01,1,SD5,0,0.000,0,353,353,353,Y,353,Y,01JAN2010:00:55:10
2010-01-01,1,SD6,6,26.000,377,377,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD6,5,24.520,377,377,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD6,4,24.510,377,377,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD6,3,13.220,377,377,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SD6,2,13.000,357,377,20,20,Y,20,Y,01JAN2010:00:55:10
2010-01-01,1,SD6,1,9.430,300,357,57,57,Y,57,N,01JAN2010:00:55:10
2010-01-01,1,SD6,0,0.000,0,300,300,300,Y,300,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,6,50.550,365,375,10,10,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,5,44.810,325,365,40,40,Y,40,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,4,36.160,312,325,13,13,Y,13,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,3,30.140,312,312,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,2,20.260,312,312,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,1,14.220,312,312,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SH1,0,0.000,0,312,312,312,Y,312,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,6,35.990,350,390,40,40,Y,40,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,5,29.470,312,350,38,38,Y,38,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,4,25.000,250,312,62,62,Y,62,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,3,17.610,200,250,50,50,Y,50,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,2,15.000,200,200,0,0,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,1,12.620,135,200,65,65,Y,65,Y,01JAN2010:00:55:10
2010-01-01,1,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2010:00:55:10
2010-01-01,1,WB4,1,999.990,250,270,20,20,N,0,Y,01JAN2010:00:55:10
2010-01-01,1,WB4,0,0.000,0,250,250,250,Y,250,Y,01JAN2010:00:55:10
2010-01-01,2,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR3,5,900.000,149,149,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR3,4,465.000,149,149,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR3,3,25.000,147,149,2,2,Y,2,Y,01JAN2010:01:55:10
2010-01-01,2,BR3,2,14.640,147,147,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR3,1,12.980,147,147,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR3,0,0.000,0,147,147,147,Y,147,N,01JAN2010:01:55:10
2010-01-01,2,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2010:01:55:10
2010-01-01,2,BR4,2,22.870,147,147,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR4,1,12.950,100,147,47,47,Y,47,Y,01JAN2010:01:55:10
2010-01-01,2,BR4,0,0.000,0,100,100,100,Y,100,N,01JAN2010:01:55:10
2010-01-01,2,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR5,5,900.000,385,385,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR5,4,25.000,368,385,17,17,Y,17,Y,01JAN2010:01:55:10
2010-01-01,2,BR5,3,13.000,368,368,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR5,2,12.960,368,368,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,BR5,1,12.940,250,368,118,118,Y,118,Y,01JAN2010:01:55:10
2010-01-01,2,BR5,0,0.000,0,250,250,250,Y,250,N,01JAN2010:01:55:10
2010-01-01,2,GN1,2,12.830,381,390,9,9,Y,9,Y,01JAN2010:01:55:10
2010-01-01,2,GN1,1,7.850,200,381,181,181,Y,181,Y,01JAN2010:01:55:10
2010-01-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2010:01:55:10
2010-01-01,2,GN2,2,12.840,381,390,9,9,Y,9,Y,01JAN2010:01:55:10
2010-01-01,2,GN2,1,7.850,200,381,181,181,Y,181,Y,01JAN2010:01:55:10
2010-01-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2010:01:55:10
2010-01-01,2,GN3,3,12.670,450,450,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,GN3,2,12.660,450,450,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,GN3,1,6.500,216,450,234,234,Y,234,Y,01JAN2010:01:55:10
2010-01-01,2,GN3,0,0.000,0,216,216,216,Y,216,Y,01JAN2010:01:55:10
2010-01-01,2,HRM,1,0.100,90,125,35,35,Y,35,Y,01JAN2010:01:55:10
2010-01-01,2,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,6,999.990,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,5,900.000,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,4,465.000,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,3,120.000,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,2,110.000,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,1,12.930,310,353,43,43,Y,43,Y,01JAN2010:01:55:10
2010-01-01,2,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2010:01:55:10
2010-01-01,2,SD1,6,55.000,260,260,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD1,5,44.000,260,260,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD1,4,39.710,260,260,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD1,3,28.730,240,260,20,20,Y,20,Y,01JAN2010:01:55:10
2010-01-01,2,SD1,2,24.010,220,240,20,20,Y,20,Y,01JAN2010:01:55:10
2010-01-01,2,SD1,1,22.990,200,220,20,20,Y,20,Y,01JAN2010:01:55:10
2010-01-01,2,SD1,0,0.000,0,200,200,200,Y,200,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,6,45.870,260,260,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,5,40.060,260,260,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,4,30.680,250,260,10,10,Y,10,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,3,24.770,230,250,20,20,Y,20,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,2,23.220,200,230,30,30,Y,30,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,1,14.350,154,200,46,46,Y,46,Y,01JAN2010:01:55:10
2010-01-01,2,SD2,0,0.000,0,154,154,154,Y,154,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,6,62.000,315,315,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,5,61.000,315,315,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,4,50.000,315,315,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,3,46.560,315,315,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,2,38.790,305,315,10,10,Y,10,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,1,17.050,305,305,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD3,0,0.000,0,305,305,305,Y,305,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,6,66.060,360,360,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,5,63.210,360,360,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,4,35.990,350,360,10,10,Y,10,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,3,18.000,350,350,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,2,16.000,350,350,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,1,12.000,350,350,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD4,0,0.000,0,350,350,350,Y,350,Y,01JAN2010:01:55:10
2010-01-01,2,SD5,6,68.000,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD5,5,27.660,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD5,4,27.550,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD5,3,11.000,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD5,2,9.810,353,353,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD5,1,9.430,353,353,0,0,N,0,N,01JAN2010:01:55:10
2010-01-01,2,SD5,0,0.000,0,353,353,353,Y,353,Y,01JAN2010:01:55:10
2010-01-01,2,SD6,6,26.000,377,377,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD6,5,24.520,377,377,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD6,4,24.510,377,377,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD6,3,13.220,377,377,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SD6,2,13.000,357,377,20,20,Y,20,Y,01JAN2010:01:55:10
2010-01-01,2,SD6,1,9.430,300,357,57,57,Y,57,N,01JAN2010:01:55:10
2010-01-01,2,SD6,0,0.000,0,300,300,300,Y,300,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,6,34.410,350,390,40,40,Y,40,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,5,28.220,312,350,38,38,Y,38,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,4,24.980,250,312,62,62,Y,62,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,3,14.490,200,250,50,50,Y,50,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,2,14.220,200,200,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,1,12.600,135,200,65,65,Y,65,Y,01JAN2010:01:55:10
2010-01-01,2,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,6,35.990,350,390,40,40,Y,40,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,5,29.470,312,350,38,38,Y,38,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,4,25.000,250,312,62,62,Y,62,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,3,17.610,200,250,50,50,Y,50,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,2,15.000,200,200,0,0,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,1,12.620,135,200,65,65,Y,65,Y,01JAN2010:01:55:10
2010-01-01,2,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2010:01:55:10
2010-01-01,2,WB4,1,999.990,250,270,20,20,N,0,Y,01JAN2010:01:55:10
2010-01-01,2,WB4,0,0.000,0,250,250,250,Y,250,Y,01JAN2010:01:55:10
2010-01-01,3,BR3,6,999.990,149,149,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR3,5,900.000,149,149,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR3,4,465.000,149,149,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR3,3,25.000,147,149,2,2,Y,2,Y,01JAN2010:02:55:10
2010-01-01,3,BR3,2,14.640,147,147,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR3,1,12.980,147,147,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR3,0,0.000,0,147,147,147,Y,147,N,01JAN2010:02:55:10
2010-01-01,3,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2010:02:55:10
2010-01-01,3,BR4,2,22.870,147,147,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR4,1,12.950,100,147,47,47,Y,47,Y,01JAN2010:02:55:10
2010-01-01,3,BR4,0,0.000,0,100,100,100,Y,100,N,01JAN2010:02:55:10
2010-01-01,3,BR5,6,999.990,376,376,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR5,5,900.000,376,376,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR5,4,25.000,359,376,17,17,Y,17,Y,01JAN2010:02:55:10
2010-01-01,3,BR5,3,13.000,359,359,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR5,2,12.960,359,359,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,BR5,1,12.940,241,359,118,118,Y,118,Y,01JAN2010:02:55:10
2010-01-01,3,BR5,0,0.000,0,241,241,241,Y,241,N,01JAN2010:02:55:10
2010-01-01,3,GN1,2,12.830,381,390,9,9,Y,9,Y,01JAN2010:02:55:10
2010-01-01,3,GN1,1,7.850,200,381,181,181,Y,181,Y,01JAN2010:02:55:10
2010-01-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2010:02:55:10
2010-01-01,3,GN2,2,12.840,381,390,9,9,Y,9,Y,01JAN2010:02:55:10
2010-01-01,3,GN2,1,7.850,200,381,181,181,Y,181,Y,01JAN2010:02:55:10
2010-01-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2010:02:55:10
2010-01-01,3,GN3,3,12.670,450,450,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,GN3,2,12.660,450,450,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,GN3,1,6.500,216,450,234,234,Y,234,Y,01JAN2010:02:55:10
2010-01-01,3,GN3,0,0.000,0,216,216,216,Y,216,Y,01JAN2010:02:55:10
2010-01-01,3,HRM,1,0.100,90,125,35,35,Y,35,Y,01JAN2010:02:55:10
2010-01-01,3,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,6,999.990,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,5,900.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,4,465.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,3,120.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,2,110.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,1,12.930,310,353,43,43,Y,43,Y,01JAN2010:02:55:10
2010-01-01,3,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2010:02:55:10
2010-01-01,3,SD1,6,55.000,260,260,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD1,5,44.000,260,260,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD1,4,39.710,260,260,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD1,3,28.730,240,260,20,20,Y,20,Y,01JAN2010:02:55:10
2010-01-01,3,SD1,2,24.010,220,240,20,20,Y,20,Y,01JAN2010:02:55:10
2010-01-01,3,SD1,1,22.990,200,220,20,20,Y,20,Y,01JAN2010:02:55:10
2010-01-01,3,SD1,0,0.000,0,200,200,200,Y,200,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,6,45.870,250,250,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,5,40.060,250,250,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,4,30.680,250,250,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,3,24.770,230,250,20,20,Y,20,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,2,23.220,200,230,30,30,Y,30,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,1,14.350,154,200,46,46,Y,46,Y,01JAN2010:02:55:10
2010-01-01,3,SD2,0,0.000,0,154,154,154,Y,154,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,6,62.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,5,61.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,4,50.000,320,353,33,33,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,3,46.560,320,320,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,2,38.790,305,320,15,15,Y,10,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,1,17.050,305,305,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD3,0,0.000,0,305,305,305,Y,305,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,6,66.060,300,300,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,5,63.210,300,300,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,4,35.990,300,300,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,3,18.000,300,300,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,2,16.000,300,300,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,1,12.000,300,300,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD4,0,0.000,0,300,300,300,Y,300,Y,01JAN2010:02:55:10
2010-01-01,3,SD5,6,68.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD5,5,27.660,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD5,4,27.550,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD5,3,11.000,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD5,2,9.810,353,353,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD5,1,9.430,353,353,0,0,N,0,N,01JAN2010:02:55:10
2010-01-01,3,SD5,0,0.000,0,353,353,353,Y,353,Y,01JAN2010:02:55:10
2010-01-01,3,SD6,6,26.000,377,377,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD6,5,24.520,377,377,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD6,4,24.510,377,377,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD6,3,13.220,377,377,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SD6,2,13.000,357,377,20,20,Y,20,Y,01JAN2010:02:55:10
2010-01-01,3,SD6,1,9.430,300,357,57,57,Y,57,N,01JAN2010:02:55:10
2010-01-01,3,SD6,0,0.000,0,300,300,300,Y,300,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,6,34.410,350,390,40,40,Y,40,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,5,28.220,312,350,38,38,Y,38,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,4,24.980,250,312,62,62,Y,62,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,3,14.490,200,250,50,50,Y,50,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,2,14.220,200,200,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,1,12.600,135,200,65,65,Y,65,Y,01JAN2010:02:55:10
2010-01-01,3,SH1,0,0.000,0,135,135,135,Y,135,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,6,35.990,350,390,40,40,Y,40,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,5,29.470,312,350,38,38,Y,38,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,4,25.000,250,312,62,62,Y,62,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,3,17.610,200,250,50,50,Y,50,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,2,15.000,200,200,0,0,N,0,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,1,12.620,135,200,65,65,Y,65,Y,01JAN2010:02:55:10
2010-01-01,3,SH2,0,0.000,0,135,135,135,Y,135,Y,01JAN2010:02:55:10
