Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2011-01-01,1,BR3,6,999.990,140,140,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR3,5,900.000,140,140,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR3,4,465.000,140,140,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR3,3,25.000,140,140,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR3,2,23.770,110,140,30,30,Y,30,Y,01JAN2011:00:55:00
2011-01-01,1,BR3,1,20.360,70,110,40,40,Y,40,Y,01JAN2011:00:55:00
2011-01-01,1,BR3,0,0.000,0,70,70,70,Y,70,N,01JAN2011:00:55:00
2011-01-01,1,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2011:00:55:00
2011-01-01,1,BR4,2,24.040,110,147,37,37,Y,37,Y,01JAN2011:00:55:00
2011-01-01,1,BR4,1,20.790,70,110,40,40,Y,40,Y,01JAN2011:00:55:00
2011-01-01,1,BR4,0,0.000,0,70,70,70,Y,70,N,01JAN2011:00:55:00
2011-01-01,1,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR5,5,900.000,385,385,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR5,4,465.000,385,385,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,BR5,3,25.000,368,385,17,17,Y,17,Y,01JAN2011:00:55:00
2011-01-01,1,BR5,2,24.110,310,368,58,58,Y,58,Y,01JAN2011:00:55:00
2011-01-01,1,BR5,1,21.270,250,310,60,60,Y,60,Y,01JAN2011:00:55:00
2011-01-01,1,BR5,0,0.000,0,250,250,250,Y,250,N,01JAN2011:00:55:00
2011-01-01,1,GN1,2,8.100,370,370,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,GN1,1,8.090,200,370,170,170,Y,170,Y,01JAN2011:00:55:00
2011-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2011:00:55:00
2011-01-01,1,GN2,2,8.100,370,370,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,GN2,1,8.090,200,370,170,170,Y,170,Y,01JAN2011:00:55:00
2011-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2011:00:55:00
2011-01-01,1,GN3,4,30.000,450,450,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,GN3,3,13.200,450,450,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,GN3,2,10.720,420,450,30,30,Y,30,Y,01JAN2011:00:55:00
2011-01-01,1,GN3,1,6.570,390,420,30,30,Y,30,Y,01JAN2011:00:55:00
2011-01-01,1,GN3,0,0.000,0,390,390,390,Y,390,Y,01JAN2011:00:55:00
2011-01-01,1,HRM,1,37.000,90,144,54,54,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2011:00:55:00
2011-01-01,1,KH1,6,999.990,387,387,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH1,5,900.000,387,387,0,0,N,0,Y,01JAN2011:00:55:00
