Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2014-01-01,1,BR3,5,999.990,120,120,0,0,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR3,4,990.500,120,120,0,0,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR3,6,140.000,120,120,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,BR3,3,38.600,120,120,0,0,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR3,2,35.050,90,120,30,30,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR3,1,33.010,53,90,37,37,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR3,0,0.000,0,53,53,53,Y,53,N,01JAN2014:00:55:00
2014-01-01,1,BR4,5,999.990,100,100,0,0,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR4,4,990.510,100,100,0,0,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR4,6,35.000,100,100,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,BR4,3,29.180,100,100,0,0,N,0,N,01JAN2014:00:55:00
2014-01-01,1,BR4,2,25.620,90,100,10,10,Y,10,N,01JAN2014:00:55:00
2014-01-01,1,BR4,1,23.160,50,90,40,40,Y,40,N,01JAN2014:00:55:00
2014-01-01,1,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2014:00:55:00
2014-01-01,1,BR5,6,82.110,385,385,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,BR5,5,22.450,340,385,45,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,BR5,4,21.150,300,340,40,21,Y,21,Y,01JAN2014:00:55:00
2014-01-01,1,BR5,3,20.350,250,300,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,BR5,2,19.850,200,250,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,BR5,1,19.250,157,200,43,43,Y,43,N,01JAN2014:00:55:00
2014-01-01,1,BR5,0,0.000,0,157,157,157,Y,157,N,01JAN2014:00:55:00
2014-01-01,1,GN1,6,310.570,390,400,10,10,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,GN1,5,10.750,381,390,9,9,Y,9,Y,01JAN2014:00:55:00
2014-01-01,1,GN1,4,10.660,341,381,40,40,Y,40,Y,01JAN2014:00:55:00
2014-01-01,1,GN1,3,10.640,300,341,41,41,Y,41,Y,01JAN2014:00:55:00
2014-01-01,1,GN1,2,10.620,250,300,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,GN1,1,10.600,200,250,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2014:00:55:00
2014-01-01,1,GN2,6,312.460,390,400,10,10,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,GN2,5,10.760,381,390,9,9,Y,9,Y,01JAN2014:00:55:00
2014-01-01,1,GN2,4,10.670,341,381,40,40,Y,40,Y,01JAN2014:00:55:00
2014-01-01,1,GN2,3,10.650,300,341,41,41,Y,41,Y,01JAN2014:00:55:00
2014-01-01,1,GN2,2,10.630,250,300,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,GN2,1,10.610,200,250,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2014:00:55:00
2014-01-01,1,GN3,4,9.960,321,456,135,135,Y,135,Y,01JAN2014:00:55:00
2014-01-01,1,GN3,3,9.760,181,321,140,140,Y,140,Y,01JAN2014:00:55:00
2014-01-01,1,GN3,2,9.730,181,181,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,GN3,1,9.720,181,181,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,GN3,0,0.000,0,181,181,181,Y,181,Y,01JAN2014:00:55:00
2014-01-01,1,HRM,2,80.000,60,60,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,HRM,1,45.000,40,60,20,20,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,HRM,0,0.000,0,40,40,40,Y,40,Y,01JAN2014:00:55:00
2014-01-01,1,KH1,6,16.200,383,395,12,12,Y,12,Y,01JAN2014:00:55:00
2014-01-01,1,KH1,5,15.050,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH1,4,15.010,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH1,3,15.000,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH1,2,14.500,345,383,38,38,Y,38,Y,01JAN2014:00:55:00
2014-01-01,1,KH1,1,11.450,310,345,35,35,Y,35,N,01JAN2014:00:55:00
2014-01-01,1,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2014:00:55:00
2014-01-01,1,KH2,6,16.000,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH2,5,15.700,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH2,4,15.670,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH2,3,15.660,383,383,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH2,2,15.620,345,383,38,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH2,1,11.370,310,345,35,31,Y,31,N,01JAN2014:00:55:00
2014-01-01,1,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2014:00:55:00
2014-01-01,1,KH3,4,9.900,250,250,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH3,3,9.710,183,250,67,67,Y,67,Y,01JAN2014:00:55:00
2014-01-01,1,KH3,2,9.700,183,183,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH3,1,9.690,183,183,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,KH3,0,0.000,0,183,183,183,Y,183,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,6,999.930,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,5,995.650,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,4,990.570,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,3,38.310,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,2,25.170,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,1,16.140,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD1,0,0.000,0,280,280,280,Y,280,N,01JAN2014:00:55:00
2014-01-01,1,SD2,6,970.920,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD2,5,960.560,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD2,4,950.430,280,280,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD2,3,55.410,250,280,30,30,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD2,2,25.350,200,250,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,SD2,1,14.150,154,200,46,46,Y,46,Y,01JAN2014:00:55:00
2014-01-01,1,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2014:00:55:00
2014-01-01,1,SD3,6,991.830,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD3,5,990.520,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD3,4,37.490,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD3,3,25.430,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD3,2,17.310,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD3,1,15.160,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD3,0,0.000,0,353,353,353,Y,353,N,01JAN2014:00:55:00
2014-01-01,1,SD4,6,990.720,380,380,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD4,5,80.440,380,380,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD4,4,39.350,380,380,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD4,3,27.220,380,380,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD4,2,21.190,380,380,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD4,1,19.010,380,380,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD4,0,0.000,0,380,380,380,Y,380,N,01JAN2014:00:55:00
2014-01-01,1,SD5,6,999.990,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD5,5,17.620,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD5,4,9.860,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD5,3,9.840,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD5,2,9.820,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD5,1,9.800,353,353,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD5,0,0.000,0,353,353,353,Y,353,N,01JAN2014:00:55:00
2014-01-01,1,SD6,6,999.990,377,377,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD6,5,19.990,377,377,0,0,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SD6,4,17.710,357,377,20,20,Y,20,Y,01JAN2014:00:55:00
2014-01-01,1,SD6,3,9.820,287,357,70,70,Y,70,Y,01JAN2014:00:55:00
2014-01-01,1,SD6,2,9.810,217,287,70,70,Y,70,Y,01JAN2014:00:55:00
2014-01-01,1,SD6,1,9.800,150,217,67,67,Y,67,Y,01JAN2014:00:55:00
2014-01-01,1,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2014:00:55:00
2014-01-01,1,SH1,6,49.820,365,390,25,25,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SH1,5,43.720,330,365,35,35,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SH1,4,33.680,312,330,18,18,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SH1,3,22.440,250,312,62,62,Y,62,Y,01JAN2014:00:55:00
2014-01-01,1,SH1,2,19.270,200,250,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,SH1,1,12.020,135,200,65,65,Y,65,Y,01JAN2014:00:55:00
2014-01-01,1,SH1,0,0.000,0,135,135,135,Y,135,N,01JAN2014:00:55:00
2014-01-01,1,SH2,6,48.800,365,390,25,25,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SH2,5,41.670,330,365,35,35,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SH2,4,32.630,312,330,18,18,N,0,Y,01JAN2014:00:55:00
2014-01-01,1,SH2,3,21.580,250,312,62,62,Y,62,Y,01JAN2014:00:55:00
2014-01-01,1,SH2,2,17.190,200,250,50,50,Y,50,Y,01JAN2014:00:55:00
2014-01-01,1,SH2,1,11.130,135,200,65,65,Y,65,Y,01JAN2014:00:55:00
2014-01-01,1,SH2,0,0.000,0,135,135,135,Y,135,N,01JAN2014:00:55:00
2014-01-01,2,BR3,5,999.990,120,120,0,0,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR3,4,990.500,120,120,0,0,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR3,6,140.000,120,120,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,BR3,3,38.600,120,120,0,0,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR3,2,35.050,90,120,30,30,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR3,1,33.010,53,90,37,37,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR3,0,0.000,0,53,53,53,Y,53,N,01JAN2014:01:55:00
2014-01-01,2,BR4,5,999.990,101,101,0,0,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR4,4,990.510,101,101,0,0,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR4,6,35.000,101,101,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,BR4,3,29.180,101,101,0,0,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR4,2,25.620,90,101,11,11,N,0,N,01JAN2014:01:55:00
2014-01-01,2,BR4,1,23.160,50,90,40,40,Y,40,N,01JAN2014:01:55:00
2014-01-01,2,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2014:01:55:00
2014-01-01,2,BR5,6,82.110,385,385,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,BR5,5,22.450,340,385,45,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,BR5,4,21.150,300,340,40,21,Y,21,Y,01JAN2014:01:55:00
2014-01-01,2,BR5,3,20.350,250,300,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,BR5,2,19.850,200,250,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,BR5,1,19.250,157,200,43,43,Y,43,N,01JAN2014:01:55:00
2014-01-01,2,BR5,0,0.000,0,157,157,157,Y,157,N,01JAN2014:01:55:00
2014-01-01,2,GN1,6,310.570,390,400,10,10,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,GN1,5,10.750,381,390,9,9,Y,9,Y,01JAN2014:01:55:00
2014-01-01,2,GN1,4,10.660,341,381,40,40,Y,40,Y,01JAN2014:01:55:00
2014-01-01,2,GN1,3,10.640,300,341,41,41,Y,41,Y,01JAN2014:01:55:00
2014-01-01,2,GN1,2,10.620,250,300,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,GN1,1,10.600,200,250,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2014:01:55:00
2014-01-01,2,GN2,6,312.460,390,400,10,10,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,GN2,5,10.760,381,390,9,9,Y,9,Y,01JAN2014:01:55:00
2014-01-01,2,GN2,4,10.670,341,381,40,40,Y,40,Y,01JAN2014:01:55:00
2014-01-01,2,GN2,3,10.650,300,341,41,41,Y,41,Y,01JAN2014:01:55:00
2014-01-01,2,GN2,2,10.630,250,300,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,GN2,1,10.610,200,250,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2014:01:55:00
2014-01-01,2,GN3,4,9.960,321,456,135,135,Y,135,Y,01JAN2014:01:55:00
2014-01-01,2,GN3,3,9.760,181,321,140,140,Y,140,Y,01JAN2014:01:55:00
2014-01-01,2,GN3,2,9.730,181,181,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,GN3,1,9.720,181,181,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,GN3,0,0.000,0,181,181,181,Y,181,Y,01JAN2014:01:55:00
2014-01-01,2,HRM,2,80.000,60,60,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,HRM,1,45.000,40,60,20,20,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,HRM,0,0.000,0,40,40,40,Y,40,Y,01JAN2014:01:55:00
2014-01-01,2,KH1,6,16.200,383,395,12,12,Y,12,Y,01JAN2014:01:55:00
2014-01-01,2,KH1,5,15.050,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH1,4,15.010,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH1,3,15.000,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH1,2,14.500,345,383,38,38,Y,38,Y,01JAN2014:01:55:00
2014-01-01,2,KH1,1,11.450,310,345,35,35,Y,35,N,01JAN2014:01:55:00
2014-01-01,2,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2014:01:55:00
2014-01-01,2,KH2,6,16.000,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH2,5,15.700,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH2,4,15.670,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH2,3,15.660,383,383,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH2,2,15.620,345,383,38,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH2,1,11.370,310,345,35,31,Y,31,N,01JAN2014:01:55:00
2014-01-01,2,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2014:01:55:00
2014-01-01,2,KH3,4,9.900,216,250,34,34,Y,34,Y,01JAN2014:01:55:00
2014-01-01,2,KH3,3,9.710,179,216,37,37,Y,37,Y,01JAN2014:01:55:00
2014-01-01,2,KH3,2,9.700,179,179,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH3,1,9.690,179,179,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,KH3,0,0.000,0,179,179,179,Y,179,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,6,999.780,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,5,995.530,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,4,990.370,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,3,38.340,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,2,25.330,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,1,16.290,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD1,0,0.000,0,280,280,280,Y,280,N,01JAN2014:01:55:00
2014-01-01,2,SD2,6,970.740,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD2,5,960.690,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD2,4,950.640,280,280,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD2,3,55.370,250,280,30,30,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD2,2,25.140,200,250,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,SD2,1,14.120,154,200,46,46,Y,46,Y,01JAN2014:01:55:00
2014-01-01,2,SD2,0,0.000,0,154,154,154,Y,154,N,01JAN2014:01:55:00
2014-01-01,2,SD3,6,991.860,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD3,5,990.810,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD3,4,37.700,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD3,3,25.640,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD3,2,17.470,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD3,1,15.070,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD3,0,0.000,0,353,353,353,Y,353,N,01JAN2014:01:55:00
2014-01-01,2,SD4,6,990.570,380,380,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD4,5,80.540,380,380,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD4,4,39.500,380,380,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD4,3,27.460,380,380,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD4,2,21.320,380,380,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD4,1,19.280,380,380,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD4,0,0.000,0,380,380,380,Y,380,N,01JAN2014:01:55:00
2014-01-01,2,SD5,6,999.990,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD5,5,17.620,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD5,4,9.860,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD5,3,9.840,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD5,2,9.820,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD5,1,9.800,353,353,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD5,0,0.000,0,353,353,353,Y,353,N,01JAN2014:01:55:00
2014-01-01,2,SD6,6,999.990,377,377,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD6,5,19.990,377,377,0,0,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SD6,4,17.710,357,377,20,20,Y,20,Y,01JAN2014:01:55:00
2014-01-01,2,SD6,3,9.820,287,357,70,70,Y,70,Y,01JAN2014:01:55:00
2014-01-01,2,SD6,2,9.810,217,287,70,70,Y,70,Y,01JAN2014:01:55:00
2014-01-01,2,SD6,1,9.800,150,217,67,67,Y,67,Y,01JAN2014:01:55:00
2014-01-01,2,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2014:01:55:00
2014-01-01,2,SH1,6,49.930,365,390,25,25,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SH1,5,43.820,330,365,35,35,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SH1,4,33.510,312,330,18,18,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SH1,3,22.210,250,312,62,62,Y,62,Y,01JAN2014:01:55:00
2014-01-01,2,SH1,2,19.190,200,250,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,SH1,1,12.120,135,200,65,65,Y,65,Y,01JAN2014:01:55:00
2014-01-01,2,SH1,0,0.000,0,135,135,135,Y,135,N,01JAN2014:01:55:00
2014-01-01,2,SH2,6,48.850,365,390,25,25,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SH2,5,41.800,330,365,35,35,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SH2,4,32.650,312,330,18,18,N,0,Y,01JAN2014:01:55:00
2014-01-01,2,SH2,3,21.310,250,312,62,62,Y,62,Y,01JAN2014:01:55:00
2014-01-01,2,SH2,2,17.250,200,250,50,50,Y,50,Y,01JAN2014:01:55:00
2014-01-01,2,SH2,1,11.030,135,200,65,65,Y,65,Y,01JAN2014:01:55:00
2014-01-01,2,SH2,0,0.000,0,135,135,135,Y,135,N,01JAN2014:01:55:00
2014-01-01,3,BR3,5,999.990,120,120,0,0,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR3,4,990.500,120,120,0,0,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR3,6,140.000,120,120,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,BR3,3,38.600,120,120,0,0,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR3,2,35.050,90,120,30,30,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR3,1,33.010,53,90,37,37,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR3,0,0.000,0,53,53,53,Y,53,N,01JAN2014:02:55:00
2014-01-01,3,BR4,5,999.990,155,155,0,0,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR4,4,990.510,155,155,0,0,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR4,6,35.000,155,155,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,BR4,3,29.180,120,155,35,35,N,0,N,01JAN2014:02:55:00
2014-01-01,3,BR4,2,25.620,90,120,30,30,Y,30,N,01JAN2014:02:55:00
2014-01-01,3,BR4,1,23.160,50,90,40,40,Y,40,N,01JAN2014:02:55:00
2014-01-01,3,BR4,0,0.000,0,50,50,50,Y,50,N,01JAN2014:02:55:00
2014-01-01,3,BR5,6,82.110,385,385,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,BR5,5,22.450,340,385,45,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,BR5,4,21.150,300,340,40,21,Y,21,Y,01JAN2014:02:55:00
2014-01-01,3,BR5,3,20.350,250,300,50,50,Y,50,Y,01JAN2014:02:55:00
2014-01-01,3,BR5,2,19.850,200,250,50,50,Y,50,Y,01JAN2014:02:55:00
2014-01-01,3,BR5,1,19.250,157,200,43,43,Y,43,N,01JAN2014:02:55:00
2014-01-01,3,BR5,0,0.000,0,157,157,157,Y,157,N,01JAN2014:02:55:00
2014-01-01,3,GN1,6,310.570,390,400,10,10,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,GN1,5,10.750,381,390,9,9,Y,9,Y,01JAN2014:02:55:00
2014-01-01,3,GN1,4,10.660,341,381,40,40,Y,40,Y,01JAN2014:02:55:00
2014-01-01,3,GN1,3,10.640,300,341,41,41,Y,41,Y,01JAN2014:02:55:00
2014-01-01,3,GN1,2,10.620,250,300,50,50,Y,50,Y,01JAN2014:02:55:00
2014-01-01,3,GN1,1,10.600,200,250,50,50,Y,50,Y,01JAN2014:02:55:00
2014-01-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2014:02:55:00
2014-01-01,3,GN2,6,312.460,390,400,10,10,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,GN2,5,10.760,381,390,9,9,Y,9,Y,01JAN2014:02:55:00
2014-01-01,3,GN2,4,10.670,341,381,40,40,Y,40,Y,01JAN2014:02:55:00
2014-01-01,3,GN2,3,10.650,300,341,41,41,Y,41,Y,01JAN2014:02:55:00
2014-01-01,3,GN2,2,10.630,250,300,50,50,Y,50,Y,01JAN2014:02:55:00
2014-01-01,3,GN2,1,10.610,200,250,50,50,Y,50,Y,01JAN2014:02:55:00
2014-01-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2014:02:55:00
2014-01-01,3,GN3,4,9.960,321,456,135,135,Y,135,Y,01JAN2014:02:55:00
2014-01-01,3,GN3,3,9.760,181,321,140,140,Y,140,Y,01JAN2014:02:55:00
2014-01-01,3,GN3,2,9.730,181,181,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,GN3,1,9.720,181,181,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,GN3,0,0.000,0,181,181,181,Y,181,Y,01JAN2014:02:55:00
2014-01-01,3,HRM,2,80.000,60,60,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,HRM,1,45.000,40,60,20,20,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,HRM,0,0.000,0,40,40,40,Y,40,Y,01JAN2014:02:55:00
2014-01-01,3,KH1,6,16.200,383,395,12,12,Y,12,Y,01JAN2014:02:55:00
2014-01-01,3,KH1,5,15.050,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH1,4,15.010,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH1,3,15.000,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH1,2,14.500,345,383,38,38,Y,38,Y,01JAN2014:02:55:00
2014-01-01,3,KH1,1,11.450,310,345,35,35,Y,35,N,01JAN2014:02:55:00
2014-01-01,3,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2014:02:55:00
2014-01-01,3,KH2,6,16.000,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH2,5,15.700,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH2,4,15.670,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH2,3,15.660,383,383,0,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH2,2,15.620,345,383,38,0,N,0,Y,01JAN2014:02:55:00
2014-01-01,3,KH2,1,11.370,310,345,35,31,Y,31,N,01JAN2014:02:55:00
2014-01-01,3,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2014:02:55:00
2014-01-01,3,KH3,4,9.900,216,250,34,34,Y,34,Y,01JAN2014:02:55:00
2014-01-01,3,KH3,3,9.710,179,216,37,37,Y,37,Y,01JAN2014:02:55:00
