Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2018-01-01,1,BR5,1,46.060,190,385,195,195,Y,110,Y,01JAN2018:00:55:00
2018-01-01,1,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:00:55:00
2018-01-01,1,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:00:55:00
2018-01-01,1,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:00:55:00
2018-01-01,1,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:00:55:00
2018-01-01,1,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:00:55:00
2018-01-01,1,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:00:55:00
2018-01-01,1,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:00:55:00
2018-01-01,1,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:00:55:00
2018-01-01,1,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:00:55:00
2018-01-01,1,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:00:55:00
2018-01-01,1,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:00:55:00
2018-01-01,1,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:00:55:00
2018-01-01,1,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:00:55:00
2018-01-01,1,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:00:55:00
2018-01-01,1,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:00:55:00
2018-01-01,1,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:00:55:00
2018-01-01,1,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:00:55:00
2018-01-01,1,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:00:55:00
2018-01-01,1,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:00:55:00
2018-01-01,1,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:00:55:00
2018-01-01,1,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:00:55:00
2018-01-01,1,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:00:55:00
2018-01-01,1,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:00:55:00
2018-01-01,1,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:00:55:00
2018-01-01,1,SD4,2,49.250,353,406,53,53,N,0,Y,01JAN2018:00:55:00
2018-01-01,1,SD4,1,36.430,150,353,203,203,Y,203,Y,01JAN2018:00:55:00
2018-01-01,1,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:00:55:00
2018-01-01,1,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:00:55:00
2018-01-01,1,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:00:55:00
2018-01-01,1,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:00:55:00
2018-01-01,1,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:00:55:00
2018-01-01,1,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:00:55:00
2018-01-01,1,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:00:55:00
2018-01-01,1,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:00:55:00
2018-01-01,2,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:01:55:00
2018-01-01,2,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:01:55:00
2018-01-01,2,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:01:55:00
2018-01-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:01:55:00
2018-01-01,2,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:01:55:00
2018-01-01,2,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:01:55:00
2018-01-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:01:55:00
2018-01-01,2,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:01:55:00
2018-01-01,2,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:01:55:00
2018-01-01,2,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:01:55:00
2018-01-01,2,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:01:55:00
2018-01-01,2,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:01:55:00
2018-01-01,2,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:01:55:00
2018-01-01,2,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:01:55:00
2018-01-01,2,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:01:55:00
2018-01-01,2,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:01:55:00
2018-01-01,2,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:01:55:00
2018-01-01,2,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:01:55:00
2018-01-01,2,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:01:55:00
2018-01-01,2,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:01:55:00
2018-01-01,2,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:01:55:00
2018-01-01,2,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:01:55:00
2018-01-01,2,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:01:55:00
2018-01-01,2,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:01:55:00
2018-01-01,2,SD4,2,49.250,353,406,53,53,N,0,Y,01JAN2018:01:55:00
2018-01-01,2,SD4,1,36.430,150,353,203,203,Y,203,Y,01JAN2018:01:55:00
2018-01-01,2,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:01:55:00
2018-01-01,2,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:01:55:00
2018-01-01,2,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:01:55:00
2018-01-01,2,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:01:55:00
2018-01-01,2,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:01:55:00
2018-01-01,2,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:01:55:00
2018-01-01,2,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:01:55:00
2018-01-01,2,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:01:55:00
2018-01-01,3,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:02:55:00
2018-01-01,3,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:02:55:00
2018-01-01,3,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:02:55:00
2018-01-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:02:55:00
2018-01-01,3,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:02:55:00
2018-01-01,3,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:02:55:00
2018-01-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:02:55:00
2018-01-01,3,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:02:55:00
2018-01-01,3,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:02:55:00
2018-01-01,3,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:02:55:00
2018-01-01,3,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:02:55:00
2018-01-01,3,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:02:55:00
2018-01-01,3,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:02:55:00
2018-01-01,3,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:02:55:00
2018-01-01,3,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:02:55:00
2018-01-01,3,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:02:55:00
2018-01-01,3,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:02:55:00
2018-01-01,3,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:02:55:00
2018-01-01,3,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:02:55:00
2018-01-01,3,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:02:55:00
2018-01-01,3,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:02:55:00
2018-01-01,3,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:02:55:00
2018-01-01,3,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:02:55:00
2018-01-01,3,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:02:55:00
2018-01-01,3,SD4,2,49.250,353,353,0,0,N,0,Y,01JAN2018:02:55:00
2018-01-01,3,SD4,1,36.430,150,353,203,203,Y,203,Y,01JAN2018:02:55:00
2018-01-01,3,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:02:55:00
2018-01-01,3,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:02:55:00
2018-01-01,3,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:02:55:00
2018-01-01,3,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:02:55:00
2018-01-01,3,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:02:55:00
2018-01-01,3,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:02:55:00
2018-01-01,3,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:02:55:00
2018-01-01,3,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:02:55:00
2018-01-01,4,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:03:55:00
2018-01-01,4,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:03:55:00
2018-01-01,4,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:03:55:00
2018-01-01,4,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:03:55:00
2018-01-01,4,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:03:55:00
2018-01-01,4,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:03:55:00
2018-01-01,4,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:03:55:00
2018-01-01,4,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:03:55:00
2018-01-01,4,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:03:55:00
2018-01-01,4,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:03:55:00
2018-01-01,4,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:03:55:00
2018-01-01,4,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:03:55:00
2018-01-01,4,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:03:55:00
2018-01-01,4,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:03:55:00
2018-01-01,4,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:03:55:00
2018-01-01,4,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:03:55:00
2018-01-01,4,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:03:55:00
2018-01-01,4,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:03:55:00
2018-01-01,4,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:03:55:00
2018-01-01,4,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:03:55:00
2018-01-01,4,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:03:55:00
2018-01-01,4,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:03:55:00
2018-01-01,4,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:03:55:00
2018-01-01,4,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:03:55:00
2018-01-01,4,SD4,2,49.250,333,333,0,0,N,0,Y,01JAN2018:03:55:00
2018-01-01,4,SD4,1,36.430,150,333,183,183,Y,183,Y,01JAN2018:03:55:00
2018-01-01,4,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:03:55:00
2018-01-01,4,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:03:55:00
2018-01-01,4,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:03:55:00
2018-01-01,4,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:03:55:00
2018-01-01,4,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:03:55:00
2018-01-01,4,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:03:55:00
2018-01-01,4,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:03:55:00
2018-01-01,4,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:03:55:00
2018-01-01,5,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:04:55:00
2018-01-01,5,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:04:55:00
2018-01-01,5,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:04:55:00
2018-01-01,5,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:04:55:00
2018-01-01,5,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:04:55:00
2018-01-01,5,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:04:55:00
2018-01-01,5,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:04:55:00
2018-01-01,5,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:04:55:00
2018-01-01,5,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:04:55:00
2018-01-01,5,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:04:55:00
2018-01-01,5,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:04:55:00
2018-01-01,5,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:04:55:00
2018-01-01,5,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:04:55:00
2018-01-01,5,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:04:55:00
2018-01-01,5,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:04:55:00
2018-01-01,5,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:04:55:00
2018-01-01,5,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:04:55:00
2018-01-01,5,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:04:55:00
2018-01-01,5,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:04:55:00
2018-01-01,5,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:04:55:00
2018-01-01,5,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:04:55:00
2018-01-01,5,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:04:55:00
2018-01-01,5,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:04:55:00
2018-01-01,5,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:04:55:00
2018-01-01,5,SD4,2,49.250,333,333,0,0,N,0,Y,01JAN2018:04:55:00
2018-01-01,5,SD4,1,36.430,150,333,183,183,Y,183,Y,01JAN2018:04:55:00
2018-01-01,5,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:04:55:00
2018-01-01,5,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:04:55:00
2018-01-01,5,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:04:55:00
2018-01-01,5,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:04:55:00
2018-01-01,5,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:04:55:00
2018-01-01,5,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:04:55:00
2018-01-01,5,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:04:55:00
2018-01-01,5,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:04:55:00
2018-01-01,6,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:05:55:00
2018-01-01,6,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:05:55:00
2018-01-01,6,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:05:55:00
2018-01-01,6,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:05:55:00
2018-01-01,6,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:05:55:00
2018-01-01,6,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:05:55:00
2018-01-01,6,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:05:55:00
2018-01-01,6,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:05:55:00
2018-01-01,6,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:05:55:00
2018-01-01,6,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:05:55:00
2018-01-01,6,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:05:55:00
2018-01-01,6,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:05:55:00
2018-01-01,6,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:05:55:00
2018-01-01,6,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:05:55:00
2018-01-01,6,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:05:55:00
2018-01-01,6,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:05:55:00
2018-01-01,6,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:05:55:00
2018-01-01,6,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:05:55:00
2018-01-01,6,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:05:55:00
2018-01-01,6,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:05:55:00
2018-01-01,6,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:05:55:00
2018-01-01,6,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:05:55:00
2018-01-01,6,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:05:55:00
2018-01-01,6,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:05:55:00
2018-01-01,6,SD4,2,49.250,333,333,0,0,N,0,Y,01JAN2018:05:55:00
2018-01-01,6,SD4,1,36.430,150,333,183,183,Y,183,Y,01JAN2018:05:55:00
2018-01-01,6,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:05:55:00
2018-01-01,6,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:05:55:00
2018-01-01,6,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:05:55:00
2018-01-01,6,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:05:55:00
2018-01-01,6,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:05:55:00
2018-01-01,6,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:05:55:00
2018-01-01,6,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:05:55:00
2018-01-01,6,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:05:55:00
2018-01-01,7,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:06:55:00
2018-01-01,7,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:06:55:00
2018-01-01,7,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:06:55:00
2018-01-01,7,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:06:55:00
2018-01-01,7,GN2,3,57.000,396,400,4,4,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,GN2,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:06:55:00
2018-01-01,7,GN2,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:06:55:00
2018-01-01,7,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2018:06:55:00
2018-01-01,7,GN3,5,30.750,391,466,75,75,Y,75,Y,01JAN2018:06:55:00
2018-01-01,7,GN3,4,30.250,321,391,70,70,Y,70,Y,01JAN2018:06:55:00
2018-01-01,7,GN3,3,22.590,176,321,145,145,Y,145,Y,01JAN2018:06:55:00
2018-01-01,7,GN3,2,1.010,176,176,0,0,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,GN3,1,0.010,176,176,0,0,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,GN3,0,0.000,0,176,176,176,Y,176,N,01JAN2018:06:55:00
2018-01-01,7,KH1,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:06:55:00
2018-01-01,7,KH1,1,16.830,199,211,12,12,Y,12,Y,01JAN2018:06:55:00
2018-01-01,7,KH1,0,0.000,0,199,199,199,Y,199,N,01JAN2018:06:55:00
2018-01-01,7,KH2,2,31.740,211,395,184,184,Y,184,Y,01JAN2018:06:55:00
2018-01-01,7,KH2,1,16.430,199,211,12,12,Y,12,Y,01JAN2018:06:55:00
2018-01-01,7,KH2,0,0.000,0,199,199,199,Y,199,N,01JAN2018:06:55:00
2018-01-01,7,KH3,5,30.500,393,463,70,70,Y,70,Y,01JAN2018:06:55:00
2018-01-01,7,KH3,4,29.500,320,393,73,73,Y,73,Y,01JAN2018:06:55:00
2018-01-01,7,KH3,3,27.830,177,320,143,143,Y,143,Y,01JAN2018:06:55:00
2018-01-01,7,KH3,2,1.010,177,177,0,0,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,KH3,1,0.010,177,177,0,0,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,KH3,0,0.000,0,177,177,177,Y,177,N,01JAN2018:06:55:00
2018-01-01,7,SD3,2,45.000,320,320,0,0,N,0,N,01JAN2018:06:55:00
2018-01-01,7,SD3,1,36.430,150,320,170,170,Y,170,Y,01JAN2018:06:55:00
2018-01-01,7,SD3,0,0.000,0,150,150,150,Y,150,N,01JAN2018:06:55:00
2018-01-01,7,SD4,2,49.250,333,333,0,0,N,0,Y,01JAN2018:06:55:00
2018-01-01,7,SD4,1,36.430,150,333,183,183,Y,183,Y,01JAN2018:06:55:00
2018-01-01,7,SD4,0,0.000,0,150,150,150,Y,150,N,01JAN2018:06:55:00
2018-01-01,7,SD6,2,34.540,194,371,177,177,Y,177,Y,01JAN2018:06:55:00
2018-01-01,7,SD6,1,19.320,150,194,44,44,Y,44,Y,01JAN2018:06:55:00
2018-01-01,7,SD6,0,0.000,0,150,150,150,Y,150,N,01JAN2018:06:55:00
2018-01-01,7,SH1,1,33.250,150,393,243,243,Y,243,Y,01JAN2018:06:55:00
2018-01-01,7,SH1,0,0.000,0,150,150,150,Y,150,N,01JAN2018:06:55:00
2018-01-01,7,SH2,1,33.250,324,390,66,66,Y,66,Y,01JAN2018:06:55:00
2018-01-01,7,SH2,0,0.000,0,324,324,324,Y,324,N,01JAN2018:06:55:00
2018-01-01,8,BR5,1,46.060,190,385,195,195,N,0,Y,01JAN2018:07:55:00
2018-01-01,8,BR5,0,0.000,0,190,190,190,Y,190,N,01JAN2018:07:55:00
2018-01-01,8,GN1,3,55.000,396,400,4,4,N,0,Y,01JAN2018:07:55:00
2018-01-01,8,GN1,2,27.180,215,396,181,181,Y,181,Y,01JAN2018:07:55:00
2018-01-01,8,GN1,1,13.170,200,215,15,15,Y,15,Y,01JAN2018:07:55:00
2018-01-01,8,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2018:07:55:00
