,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
0,2016-01-01,Gas Cogen,< 150 kW,4.0,0.018
1,2016-01-01,Other,150 kW - < 1 MW,1.0,0.175
2,2016-01-01,Other,< 150 kW,3.0,0.05995
3,2016-01-01,Solar,150 kW - < 1 MW,4.0,2.3084
4,2016-01-01,Solar,< 150 kW,1320.0,6.858171
5,2016-01-01,Solar/Wind,< 150 kW,33.0,0.237445
6,2016-01-01,Wind,150 kW - < 1 MW,1.0,0.62
7,2016-01-01,Wind,< 150 kW,54.0,0.22392
8,2016-02-01,Gas Cogen,< 150 kW,4.0,0.018
9,2016-02-01,Other,150 kW - < 1 MW,1.0,0.175
10,2016-02-01,Other,< 150 kW,3.0,0.05995
11,2016-02-01,Solar,150 kW - < 1 MW,4.0,2.3084
12,2016-02-01,Solar,< 150 kW,1340.0,6.991261
13,2016-02-01,Solar/Wind,< 150 kW,33.0,0.237445
14,2016-02-01,Wind,150 kW - < 1 MW,1.0,0.62
15,2016-02-01,Wind,< 150 kW,55.0,0.23392
16,2016-03-01,Gas Cogen,< 150 kW,4.0,0.018
17,2016-03-01,Other,150 kW - < 1 MW,1.0,0.175
18,2016-03-01,Other,< 150 kW,3.0,0.05995
19,2016-03-01,Solar,150 kW - < 1 MW,4.0,2.3084
20,2016-03-01,Solar,< 150 kW,1369.0,7.283801
21,2016-03-01,Solar/Wind,< 150 kW,34.0,0.240445
22,2016-03-01,Wind,150 kW - < 1 MW,1.0,0.62
23,2016-03-01,Wind,< 150 kW,55.0,0.23392
24,2016-04-01,Gas Cogen,< 150 kW,4.0,0.018
25,2016-04-01,Other,150 kW - < 1 MW,1.0,0.175
26,2016-04-01,Other,< 150 kW,3.0,0.05995
27,2016-04-01,Solar,150 kW - < 1 MW,4.0,2.3084
28,2016-04-01,Solar,< 150 kW,1393.0,7.423501
29,2016-04-01,Solar/Wind,< 150 kW,34.0,0.240445
30,2016-04-01,Wind,150 kW - < 1 MW,1.0,0.62
31,2016-04-01,Wind,< 150 kW,54.0,0.23212
32,2016-05-01,Gas Cogen,< 150 kW,4.0,0.018
33,2016-05-01,Other,150 kW - < 1 MW,1.0,0.175
34,2016-05-01,Other,< 150 kW,3.0,0.05995
35,2016-05-01,Solar,150 kW - < 1 MW,4.0,2.3084
36,2016-05-01,Solar,< 150 kW,1429.0,7.727621
37,2016-05-01,Solar/Wind,< 150 kW,34.0,0.240445
38,2016-05-01,Wind,150 kW - < 1 MW,1.0,0.62
39,2016-05-01,Wind,< 150 kW,54.0,0.23212
40,2016-06-01,Gas Cogen,< 150 kW,4.0,0.018
41,2016-06-01,Other,150 kW - < 1 MW,1.0,0.175
42,2016-06-01,Other,< 150 kW,3.0,0.05995
43,2016-06-01,Solar,150 kW - < 1 MW,4.0,2.3084
44,2016-06-01,Solar,< 150 kW,1468.0,7.986686
45,2016-06-01,Solar/Wind,< 150 kW,33.0,0.224745
46,2016-06-01,Wind,150 kW - < 1 MW,1.0,0.62
47,2016-06-01,Wind,< 150 kW,54.0,0.23212
48,2016-07-01,Gas Cogen,< 150 kW,4.0,0.018
49,2016-07-01,Other,150 kW - < 1 MW,1.0,0.175
50,2016-07-01,Other,< 150 kW,3.0,0.05995
51,2016-07-01,Solar,150 kW - < 1 MW,4.0,2.3084
52,2016-07-01,Solar,< 150 kW,1515.0,8.444461
53,2016-07-01,Solar/Wind,< 150 kW,33.0,0.224745
54,2016-07-01,Wind,150 kW - < 1 MW,1.0,0.62
55,2016-07-01,Wind,< 150 kW,54.0,0.23212
56,2016-08-01,Gas Cogen,< 150 kW,4.0,0.018
57,2016-08-01,Other,150 kW - < 1 MW,1.0,0.175
58,2016-08-01,Other,< 150 kW,3.0,0.05995
59,2016-08-01,Solar,150 kW - < 1 MW,5.0,3.2404
60,2016-08-01,Solar,< 150 kW,1558.0,8.763796
61,2016-08-01,Solar/Wind,< 150 kW,33.0,0.224745
62,2016-08-01,Wind,150 kW - < 1 MW,1.0,0.62
63,2016-08-01,Wind,< 150 kW,54.0,0.23212
64,2016-09-01,Gas Cogen,< 150 kW,4.0,0.018
65,2016-09-01,Other,150 kW - < 1 MW,1.0,0.175
66,2016-09-01,Other,< 150 kW,3.0,0.05995
67,2016-09-01,Solar,150 kW - < 1 MW,5.0,3.2404
68,2016-09-01,Solar,< 150 kW,1594.0,9.163366
69,2016-09-01,Solar/Wind,< 150 kW,33.0,0.224745
70,2016-09-01,Wind,150 kW - < 1 MW,1.0,0.62
71,2016-09-01,Wind,< 150 kW,54.0,0.23212
72,2016-10-01,Gas Cogen,< 150 kW,4.0,0.018
73,2016-10-01,Other,150 kW - < 1 MW,1.0,0.175
74,2016-10-01,Other,< 150 kW,3.0,0.05995
75,2016-10-01,Solar,150 kW - < 1 MW,7.0,4.5924
76,2016-10-01,Solar,< 150 kW,1647.0,9.522406
77,2016-10-01,Solar/Wind,< 150 kW,33.0,0.224745
78,2016-10-01,Wind,150 kW - < 1 MW,1.0,0.62
79,2016-10-01,Wind,< 150 kW,54.0,0.23212
80,2016-11-01,Gas Cogen,< 150 kW,4.0,0.018
81,2016-11-01,Other,150 kW - < 1 MW,1.0,0.175
82,2016-11-01,Other,< 150 kW,3.0,0.05995
83,2016-11-01,Solar,150 kW - < 1 MW,8.0,4.8024
84,2016-11-01,Solar,< 150 kW,1686.0,10.373676
85,2016-11-01,Solar/Wind,< 150 kW,33.0,0.224745
86,2016-11-01,Wind,150 kW - < 1 MW,1.0,0.62
87,2016-11-01,Wind,< 150 kW,54.0,0.23212
