PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,,Analyst,2020,141929.52,7655.78,0,,
Alberta Electric System Operator,,Analyst,2021,139679.03,7218.2,0,,
Alberta Electric System Operator,,Analyst,2022,149024.46,15116.95,0,,
Alberta Electric System Operator,,Director,2018,255066.71,11535.79,0,,
Alberta Electric System Operator,,Director,2019,257462.08,12243.9,0,,
Alberta Electric System Operator,,Director,2020,0,217.14,148615.97,,
Alberta Electric System Operator,,Director,2019,170128.14,10827.78,75961.54,,
Alberta Electric System Operator,,Team Lead,2018,151687,6130.25,0,,
Alberta Electric System Operator,,Team Lead,2019,159766.82,6508.97,0,,
Alberta Electric System Operator,,Team Lead,2020,160686.86,7655.78,0,,
Alberta Electric System Operator,,Team Lead,2021,160948.09,7422.47,0,,
Alberta Electric System Operator,,Team Lead,2022,166630.57,11994.32,0,,
Alberta Electric System Operator,,Analyst,2018,140014.7,11021.71,0,,
Alberta Electric System Operator,,Engineer,2023,158386.46,32985.38,0,,
Alberta Electric System Operator,,Engineer,2021,137131.66,11154.12,0,,
Alberta Electric System Operator,,Engineer,2022,181756.53,16836.64,0,,
Alberta Electric System Operator,,Engineer,2023,173868.83,23685.79,0,,
Alberta Electric System Operator,,Engineer,2019,136599.54,4189.98,0,,
Alberta Electric System Operator,,Project Manager,2018,156796.77,10127.93,0,,
Alberta Electric System Operator,,Project Manager,2019,168709.82,10827.79,0,,
Alberta Electric System Operator,,Project Manager,2020,166761.57,12717.63,0,,
Alberta Electric System Operator,,Project Manager,2021,162403,10659.73,0,,
Alberta Electric System Operator,,Analyst,2021,128690.19,10659.77,0,,
Alberta Electric System Operator,,Manager,2018,175972,11535.79,0,,
Alberta Electric System Operator,,Manager,2019,186852.82,12243.89,0,,
Alberta Electric System Operator,,Manager,2020,181024.74,13847.77,0,,
Alberta Electric System Operator,,Manager,2021,183375.43,12010.9,0,,
Alberta Electric System Operator,,Manager,2022,190461.97,25705.41,0,,
Alberta Electric System Operator,,Manager,2023,169583.46,40962.49,0,,
Alberta Electric System Operator,,Project Manager,2020,148501.02,12717.62,0,,
Alberta Electric System Operator,,Project Manager,2021,153414.74,9007.98,0,,
Alberta Electric System Operator,,Project Manager,2022,168488.19,16583.75,0,,
Alberta Electric System Operator,,Advisor,2020,141264.75,7244.91,0,,
Alberta Electric System Operator,,Advisor,2021,156200.96,7028.18,0,,
Alberta Electric System Operator,,Advisor,2022,166022.33,15033.49,0,,
Alberta Electric System Operator,,Manager,2023,157762.82,28343.21,0,,
Alberta Electric System Operator,,IT Administrator,2021,145203.68,4572.9,0,,
Alberta Electric System Operator,,IT Administrator,2022,147909.83,12041.28,0,,
Alberta Electric System Operator,,Operator,2018,177937.69,6130.29,0,,
Alberta Electric System Operator,,Operator,2019,178499.95,6508.99,0,,
Alberta Electric System Operator,,Operator,2020,197124.53,7244.89,0,,
Alberta Electric System Operator,,Operator,2021,174579.01,6727.08,0,,
Alberta Electric System Operator,,Operator,2022,189909.23,16083.05,0,,
Alberta Electric System Operator,,Operator,2023,197427.97,26690.25,0,,
Alberta Electric System Operator,,Project Manager,2018,133654.27,10127.97,0,,
Alberta Electric System Operator,,Project Manager,2021,139944.78,10659.77,0,,
Alberta Electric System Operator,,Project Manager,2022,144678.2,19701.76,0,,
Alberta Electric System Operator,,Project Manager,2018,142417.66,6130.25,0,,
Alberta Electric System Operator,,Analyst,2018,148585.46,6130.28,0,,
Alberta Electric System Operator,,Analyst,2019,155262.95,6509,0,,
Alberta Electric System Operator,,Analyst,2020,144111.2,7244.88,0,,
Alberta Electric System Operator,,Analyst,2021,153076,10006.7,0,,
Alberta Electric System Operator,,Analyst,2022,165582.35,20478.84,0,,
Alberta Electric System Operator,,Analyst,2022,151593.57,18383.97,0,,
Alberta Electric System Operator,,IT Administrator,2021,131591.36,10659.74,0,,
Alberta Electric System Operator,,Analyst,2022,141598.77,21561.05,0,,
Alberta Electric System Operator,,Specialist,2023,153397.36,33220.01,0,,
Alberta Electric System Operator,,Analyst,2018,148720.41,11535.78,0,,
Alberta Electric System Operator,,Team Lead,2019,150195.96,12243.91,0,,
Alberta Electric System Operator,,Team Lead,2020,149183.74,13847.78,0,,
Alberta Electric System Operator,,Team Lead,2021,157059.64,12010.92,0,,
Alberta Electric System Operator,,Team Lead,2022,163122.57,19760.52,0,,
Alberta Electric System Operator,,Director,2018,245411.51,10127.96,0,,
Alberta Electric System Operator,,Director,2019,258999.72,10827.78,0,,
Alberta Electric System Operator,,Director,2020,251307.82,12717.61,0,,
Alberta Electric System Operator,,Director,2021,247472.62,11248.28,0,,
Alberta Electric System Operator,,Director,2022,264119.46,26378.38,0,,
Alberta Electric System Operator,,Vice President,2018,399683.06,10127.96,0,,
Alberta Electric System Operator,,Vice President,2019,390749.27,10827.78,0,,
Alberta Electric System Operator,,Vice President,2020,370473.26,12717.62,0,,
Alberta Electric System Operator,,Vice President,2021,381199.24,10659.74,0,,
Alberta Electric System Operator,,Vice President,2022,408338.7,35334.28,0,,
Alberta Electric System Operator,,Analyst,2018,151230.05,10642.05,0,,
Alberta Electric System Operator,,Specialist,2019,147759.25,11439.53,0,,
Alberta Electric System Operator,,Specialist,2020,152455.03,13847.76,0,,
Alberta Electric System Operator,,Specialist,2021,160040.21,11182.42,0,,
Alberta Electric System Operator,,Specialist,2022,167866.09,19458.92,0,,
Alberta Electric System Operator,,Vice President,2023,321862.81,61604.78,0,,
Alberta Electric System Operator,,Manager,2019,207111.85,11439.54,0,,
